_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
51334,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 00:00:00 +01:00,36.8,µg/m3
51335,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 00:00:00 +01:00,36.3,µg/m3
51336,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 00:00:00 +01:00,30.6,µg/m3
51337,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 00:00:00 +01:00,36.0,µg/m3
51338,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 00:00:00 +01:00,23.3,µg/m3
51339,IT2221A,Napoli via Epomeo,PM10,16-05-2024 00:00:00 +01:00,25.8,µg/m3
51340,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 00:00:00 +01:00,42.6,µg/m3
51341,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,16-05-2024 00:00:00 +01:00,29.2,µg/m3
51342,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,16-05-2024 00:00:00 +01:00,37.9,µg/m3
51343,IT2273A,Polla Area tritovagliatore,PM10,16-05-2024 00:00:00 +01:00,24.4,µg/m3
51344,IT2270A,Portici parco Reggia,PM10,16-05-2024 00:00:00 +01:00,26.6,µg/m3
51345,IT2214A,Nocera Inferiore scuola Solimene,PM10,16-05-2024 00:00:00 +01:00,31.3,µg/m3
51346,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,16-05-2024 00:00:00 +01:00,18.7,µg/m3
51347,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,16-05-2024 00:00:00 +01:00,33.1,µg/m3
51348,IT2223A,Volla via Filichito,PM10,16-05-2024 00:00:00 +01:00,35.7,µg/m3
51349,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,16-05-2024 00:00:00 +01:00,2.3,µg/m3
51350,IT2283A,OTTATI - ALBURNI,SO2,16-05-2024 00:00:00 +01:00,5.7,µg/m3
51351,IT2226A,Pomigliano d'Arco Area ASI,SO2,16-05-2024 00:00:00 +01:00,1.7,µg/m3
51352,IT2218A,San Felice a Cancello Complesso scolastico,SO2,16-05-2024 00:00:00 +01:00,4.4,µg/m3
51353,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,16-05-2024 00:00:00 +01:00,1.0,µg/m3
51354,IT1491A,NA07 ENTE FERROVIE,SO2,16-05-2024 00:00:00 +01:00,0.0,µg/m3
51355,IT1493A,NA09 I.T.I.S. ARGINE,SO2,16-05-2024 00:00:00 +01:00,4.3,µg/m3
51356,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,16-05-2024 00:00:00 +01:00,8.2,µg/m3
51357,IT2273A,Polla Area tritovagliatore,SO2,16-05-2024 00:00:00 +01:00,0.8,µg/m3
51358,IT2277A,Napoli parco Virgiliano,SO2,16-05-2024 00:00:00 +01:00,5.8,µg/m3
51359,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,16-05-2024 00:00:00 +01:00,1.4,µg/m3
51360,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,16-05-2024 00:00:00 +01:00,2.4,µg/m3
51361,IT2272A,Pozzuoli ex Villa Avellino,SO2,16-05-2024 00:00:00 +01:00,12.0,µg/m3
51362,IT2272A,Pozzuoli ex Villa Avellino,SO2,16-05-2024 01:00:00 +01:00,13.1,µg/m3
51363,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,16-05-2024 00:00:00 +01:00,39.4,µg/m3
51364,IT2283A,OTTATI - ALBURNI,NO2,16-05-2024 00:00:00 +01:00,2.5,µg/m3
51365,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,16-05-2024 00:00:00 +01:00,16.6,µg/m3
51366,IT2226A,Pomigliano d'Arco Area ASI,NO2,16-05-2024 00:00:00 +01:00,23.3,µg/m3
51367,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,16-05-2024 00:00:00 +01:00,19.1,µg/m3
51368,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,16-05-2024 00:00:00 +01:00,2.1,µg/m3
51369,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,16-05-2024 00:00:00 +01:00,6.5,µg/m3
51370,IT0934A,BN32 Via Mustilli,NO2,16-05-2024 00:00:00 +01:00,11.2,µg/m3
51371,IT2219A,Acerra scuola Caporale,NO2,16-05-2024 00:00:00 +01:00,28.4,µg/m3
51372,IT2216A,Casoria Scuola Palizzi (CAM),NO2,16-05-2024 00:00:00 +01:00,19.1,µg/m3
51373,IT1486A,CE51 ISTITUTO MANZONI,NO2,16-05-2024 00:00:00 +01:00,11.9,µg/m3
51374,IT1487A,CE52 SCUOLA DE AMICIS,NO2,16-05-2024 00:00:00 +01:00,14.8,µg/m3
51375,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,16-05-2024 00:00:00 +01:00,4.2,µg/m3
51376,IT2218A,San Felice a Cancello Complesso scolastico,NO2,16-05-2024 00:00:00 +01:00,16.7,µg/m3
51377,IT2221A,Napoli via Epomeo,NO2,16-05-2024 00:00:00 +01:00,11.2,µg/m3
51378,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,16-05-2024 00:00:00 +01:00,23.6,µg/m3
51379,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,16-05-2024 00:00:00 +01:00,24.7,µg/m3
51380,IT0898A,NA06 MUSEO NAZIONALE,NO2,16-05-2024 00:00:00 +01:00,19.4,µg/m3
51381,IT1491A,NA07 ENTE FERROVIE,NO2,16-05-2024 00:00:00 +01:00,23.5,µg/m3
51382,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,16-05-2024 00:00:00 +01:00,21.8,µg/m3
51383,IT1493A,NA09 I.T.I.S. ARGINE,NO2,16-05-2024 00:00:00 +01:00,39.6,µg/m3
51384,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,16-05-2024 00:00:00 +01:00,12.8,µg/m3
51385,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,16-05-2024 00:00:00 +01:00,19.9,µg/m3
51386,IT2273A,Polla Area tritovagliatore,NO2,16-05-2024 00:00:00 +01:00,17.9,µg/m3
51387,IT2270A,Portici parco Reggia,NO2,16-05-2024 00:00:00 +01:00,19.5,µg/m3
51388,IT2277A,Napoli parco Virgiliano,NO2,16-05-2024 00:00:00 +01:00,10.6,µg/m3
51389,IT1504A,SA22 Ospedale via Vernieri,NO2,16-05-2024 00:00:00 +01:00,16.6,µg/m3
51390,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,16-05-2024 00:00:00 +01:00,37.7,µg/m3
51391,IT2214A,Nocera Inferiore scuola Solimene,NO2,16-05-2024 00:00:00 +01:00,15.1,µg/m3
51392,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,16-05-2024 00:00:00 +01:00,3.7,µg/m3
51393,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,16-05-2024 00:00:00 +01:00,17.1,µg/m3
51394,IT2272A,Pozzuoli ex Villa Avellino,NO2,16-05-2024 00:00:00 +01:00,22.2,µg/m3
51395,IT2272A,Pozzuoli ex Villa Avellino,NO2,16-05-2024 01:00:00 +01:00,26.2,µg/m3
51396,IT2276A,Ariano Irpino Villa Comunale,NO2,16-05-2024 00:00:00 +01:00,2.5,µg/m3
51397,IT2223A,Volla via Filichito,NO2,16-05-2024 00:00:00 +01:00,28.7,µg/m3
51398,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,16-05-2024 00:00:00 +01:00,0.0,µg/m3
51399,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,16-05-2024 00:00:00 +01:00,1.1,µg/m3
51400,IT2226A,Pomigliano d'Arco Area ASI,C6H6,16-05-2024 00:00:00 +01:00,0.2,µg/m3
51401,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,16-05-2024 00:00:00 +01:00,0.8,µg/m3
51402,IT2219A,Acerra scuola Caporale,C6H6,16-05-2024 00:00:00 +01:00,0.5,µg/m3
51403,IT1486A,CE51 ISTITUTO MANZONI,C6H6,16-05-2024 00:00:00 +01:00,0.2,µg/m3
51404,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,16-05-2024 00:00:00 +01:00,0.6,µg/m3
51405,IT2271A,Aversa scuola Cirillo,C6H6,16-05-2024 00:00:00 +01:00,0.8,µg/m3
51406,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,16-05-2024 00:00:00 +01:00,0.6,µg/m3
51407,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,16-05-2024 00:00:00 +01:00,0.8,µg/m3
51408,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,16-05-2024 00:00:00 +01:00,0.3,µg/m3
51409,IT0898A,NA06 MUSEO NAZIONALE,C6H6,16-05-2024 00:00:00 +01:00,0.1,µg/m3
51410,IT1491A,NA07 ENTE FERROVIE,C6H6,16-05-2024 00:00:00 +01:00,0.1,µg/m3
51411,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,16-05-2024 00:00:00 +01:00,0.2,µg/m3
51412,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,16-05-2024 00:00:00 +01:00,0.6,µg/m3
51413,IT2273A,Polla Area tritovagliatore,C6H6,16-05-2024 00:00:00 +01:00,0.2,µg/m3
51414,IT2270A,Portici parco Reggia,C6H6,16-05-2024 00:00:00 +01:00,0.2,µg/m3
51415,IT2277A,Napoli parco Virgiliano,C6H6,16-05-2024 00:00:00 +01:00,2.4,µg/m3
51416,IT1504A,SA22 Ospedale via Vernieri,C6H6,16-05-2024 00:00:00 +01:00,0.0,µg/m3
51417,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,16-05-2024 00:00:00 +01:00,1.0,µg/m3
51418,IT2214A,Nocera Inferiore scuola Solimene,C6H6,16-05-2024 00:00:00 +01:00,0.9,µg/m3
51419,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,16-05-2024 00:00:00 +01:00,0.4,µg/m3
51420,IT2211A,ACERRA ZONA INDUSTRIALE,CO,16-05-2024 00:00:00 +01:00,0.4,mg/m3
51421,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,16-05-2024 00:00:00 +01:00,0.7,mg/m3
51422,IT2226A,Pomigliano d'Arco Area ASI,CO,16-05-2024 00:00:00 +01:00,0.4,mg/m3
51423,IT2219A,Acerra scuola Caporale,CO,16-05-2024 00:00:00 +01:00,0.5,mg/m3
51424,IT1487A,CE52 SCUOLA DE AMICIS,CO,16-05-2024 00:00:00 +01:00,0.4,mg/m3
51425,IT2218A,San Felice a Cancello Complesso scolastico,CO,16-05-2024 00:00:00 +01:00,0.2,mg/m3
51426,IT2221A,Napoli via Epomeo,CO,16-05-2024 00:00:00 +01:00,0.2,mg/m3
51427,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,16-05-2024 00:00:00 +01:00,0.1,mg/m3
51428,IT0898A,NA06 MUSEO NAZIONALE,CO,16-05-2024 00:00:00 +01:00,0.2,mg/m3
51429,IT1491A,NA07 ENTE FERROVIE,CO,16-05-2024 00:00:00 +01:00,0.5,mg/m3
51430,IT1493A,NA09 I.T.I.S. ARGINE,CO,16-05-2024 00:00:00 +01:00,0.5,mg/m3
51431,IT2273A,Polla Area tritovagliatore,CO,16-05-2024 00:00:00 +01:00,0.3,mg/m3
51432,IT2277A,Napoli parco Virgiliano,CO,16-05-2024 00:00:00 +01:00,0.1,mg/m3
51433,IT1504A,SA22 Ospedale via Vernieri,CO,16-05-2024 00:00:00 +01:00,0.3,mg/m3
51434,IT2214A,Nocera Inferiore scuola Solimene,CO,16-05-2024 00:00:00 +01:00,0.4,mg/m3
51435,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,16-05-2024 00:00:00 +01:00,0.1,mg/m3
51436,IT2213A,CAVA DEI TIRRENI - STADIO,CO,16-05-2024 00:00:00 +01:00,0.0,mg/m3
51437,IT2276A,Ariano Irpino Villa Comunale,CO,16-05-2024 00:00:00 +01:00,0.4,mg/m3
51438,IT2223A,Volla via Filichito,CO,16-05-2024 00:00:00 +01:00,0.4,mg/m3
51439,IT2283A,OTTATI - ALBURNI,O3,16-05-2024 00:00:00 +01:00,86.7,µg/m3
51440,IT0936A,AV41 SCUOLA V CIRCOLO,O3,16-05-2024 00:00:00 +01:00,30.7,µg/m3
51441,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,16-05-2024 00:00:00 +01:00,16.9,µg/m3
51442,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,16-05-2024 00:00:00 +01:00,13.6,µg/m3
51443,IT2216A,Casoria Scuola Palizzi (CAM),O3,16-05-2024 00:00:00 +01:00,50.4,µg/m3
51444,IT1486A,CE51 ISTITUTO MANZONI,O3,16-05-2024 00:00:00 +01:00,66.5,µg/m3
51445,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,16-05-2024 00:00:00 +01:00,76.9,µg/m3
51446,IT2218A,San Felice a Cancello Complesso scolastico,O3,16-05-2024 00:00:00 +01:00,40.6,µg/m3
51447,IT2221A,Napoli via Epomeo,O3,16-05-2024 00:00:00 +01:00,56.0,µg/m3
51448,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,16-05-2024 00:00:00 +01:00,27.8,µg/m3
51449,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,16-05-2024 00:00:00 +01:00,69.3,µg/m3
51450,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,16-05-2024 00:00:00 +01:00,48.4,µg/m3
51451,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,16-05-2024 00:00:00 +01:00,52.9,µg/m3
51452,IT2270A,Portici parco Reggia,O3,16-05-2024 00:00:00 +01:00,44.0,µg/m3
51453,IT2277A,Napoli parco Virgiliano,O3,16-05-2024 00:00:00 +01:00,72.9,µg/m3
51454,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,16-05-2024 00:00:00 +01:00,14.8,µg/m3
51455,IT2213A,CAVA DEI TIRRENI - STADIO,O3,16-05-2024 00:00:00 +01:00,73.5,µg/m3
51456,IT2272A,Pozzuoli ex Villa Avellino,O3,16-05-2024 00:00:00 +01:00,54.7,µg/m3
51457,IT2272A,Pozzuoli ex Villa Avellino,O3,16-05-2024 01:00:00 +01:00,46.8,µg/m3
51458,IT2276A,Ariano Irpino Villa Comunale,O3,16-05-2024 00:00:00 +01:00,96.1,µg/m3
51459,IT2223A,Volla via Filichito,O3,16-05-2024 00:00:00 +01:00,12.3,µg/m3
51460,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",16-05-2024 00:00:00 +01:00,11.3,µg/m3
51461,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",16-05-2024 00:00:00 +01:00,11.8,µg/m3
51462,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",16-05-2024 00:00:00 +01:00,12.2,µg/m3
51463,IT2219A,Acerra scuola Caporale,"PM2,5",16-05-2024 00:00:00 +01:00,16.1,µg/m3
51464,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",16-05-2024 00:00:00 +01:00,17.4,µg/m3
51465,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",16-05-2024 00:00:00 +01:00,12.6,µg/m3
51466,IT2271A,Aversa scuola Cirillo,"PM2,5",16-05-2024 00:00:00 +01:00,15.5,µg/m3
51467,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",16-05-2024 00:00:00 +01:00,11.7,µg/m3
51468,IT2221A,Napoli via Epomeo,"PM2,5",16-05-2024 00:00:00 +01:00,11.3,µg/m3
51469,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",16-05-2024 00:00:00 +01:00,18.6,µg/m3
51470,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",16-05-2024 00:00:00 +01:00,13.7,µg/m3
51471,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",16-05-2024 00:00:00 +01:00,16.7,µg/m3
51472,IT2273A,Polla Area tritovagliatore,"PM2,5",16-05-2024 00:00:00 +01:00,10.6,µg/m3
51473,IT2270A,Portici parco Reggia,"PM2,5",16-05-2024 00:00:00 +01:00,12.1,µg/m3
51474,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",16-05-2024 00:00:00 +01:00,13.3,µg/m3
51475,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",16-05-2024 00:00:00 +01:00,9.2,µg/m3
51476,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",16-05-2024 00:00:00 +01:00,13.1,µg/m3
51477,IT2223A,Volla via Filichito,"PM2,5",16-05-2024 00:00:00 +01:00,17.4,µg/m3
51478,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 01:00:00 +01:00,23.5,µg/m3
51479,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 02:00:00 +01:00,21.2,µg/m3
51480,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 03:00:00 +01:00,21.9,µg/m3
51481,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 04:00:00 +01:00,24.6,µg/m3
51482,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 05:00:00 +01:00,26.9,µg/m3
51483,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 06:00:00 +01:00,27.6,µg/m3
51484,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 07:00:00 +01:00,37.9,µg/m3
51485,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,16-05-2024 08:00:00 +01:00,36.7,µg/m3
51486,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 00:00:00 +01:00,26.2,µg/m3
51487,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 01:00:00 +01:00,22.9,µg/m3
51488,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 02:00:00 +01:00,22.0,µg/m3
51489,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 03:00:00 +01:00,22.3,µg/m3
51490,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 04:00:00 +01:00,27.3,µg/m3
51491,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 05:00:00 +01:00,22.7,µg/m3
51492,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 06:00:00 +01:00,26.5,µg/m3
51493,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,16-05-2024 07:00:00 +01:00,27.4,µg/m3
51494,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 07:00:00 +01:00,26.0,µg/m3
51495,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 08:00:00 +01:00,28.4,µg/m3
51496,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 01:00:00 +01:00,21.4,µg/m3
51497,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 02:00:00 +01:00,22.1,µg/m3
51498,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 03:00:00 +01:00,21.4,µg/m3
51499,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 04:00:00 +01:00,21.4,µg/m3
51500,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 05:00:00 +01:00,19.9,µg/m3
51501,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,16-05-2024 06:00:00 +01:00,21.0,µg/m3
51502,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 01:00:00 +01:00,26.7,µg/m3
51503,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 02:00:00 +01:00,24.7,µg/m3
51504,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 03:00:00 +01:00,26.7,µg/m3
51505,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 04:00:00 +01:00,31.3,µg/m3
51506,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 05:00:00 +01:00,31.7,µg/m3
51507,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 06:00:00 +01:00,27.3,µg/m3
51508,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 07:00:00 +01:00,25.5,µg/m3
51509,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,16-05-2024 08:00:00 +01:00,31.4,µg/m3
51510,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 07:00:00 +01:00,40.2,µg/m3
51511,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 00:00:00 +01:00,23.5,µg/m3
51512,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 01:00:00 +01:00,24.7,µg/m3
51513,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 02:00:00 +01:00,25.9,µg/m3
51514,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 03:00:00 +01:00,24.8,µg/m3
51515,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 04:00:00 +01:00,21.6,µg/m3
51516,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 05:00:00 +01:00,30.9,µg/m3
51517,IT0934A,BN32 Via Mustilli,PM10,16-05-2024 06:00:00 +01:00,44.5,µg/m3
51518,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 01:00:00 +01:00,35.4,µg/m3
51519,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 02:00:00 +01:00,36.5,µg/m3
51520,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 03:00:00 +01:00,50.8,µg/m3
51521,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 04:00:00 +01:00,41.2,µg/m3
51522,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 05:00:00 +01:00,85.6,µg/m3
51523,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 06:00:00 +01:00,60.9,µg/m3
51524,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 07:00:00 +01:00,60.8,µg/m3
51525,IT2219A,Acerra scuola Caporale,PM10,16-05-2024 08:00:00 +01:00,73.3,µg/m3
51526,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 07:00:00 +01:00,48.3,µg/m3
51527,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 08:00:00 +01:00,54.9,µg/m3
51528,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 01:00:00 +01:00,32.1,µg/m3
51529,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 02:00:00 +01:00,36.1,µg/m3
51530,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 03:00:00 +01:00,46.2,µg/m3
51531,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 04:00:00 +01:00,40.5,µg/m3
51532,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 05:00:00 +01:00,38.0,µg/m3
51533,IT2216A,Casoria Scuola Palizzi (CAM),PM10,16-05-2024 06:00:00 +01:00,40.8,µg/m3
51534,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 01:00:00 +01:00,30.6,µg/m3
51535,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 02:00:00 +01:00,33.1,µg/m3
51536,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 03:00:00 +01:00,32.4,µg/m3
51537,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 04:00:00 +01:00,37.3,µg/m3
51538,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 05:00:00 +01:00,47.4,µg/m3
51539,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 06:00:00 +01:00,60.2,µg/m3
51540,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 07:00:00 +01:00,49.5,µg/m3
51541,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,16-05-2024 08:00:00 +01:00,263.7,µg/m3
51542,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 07:00:00 +01:00,57.4,µg/m3
51543,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 08:00:00 +01:00,63.4,µg/m3
51544,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 01:00:00 +01:00,35.1,µg/m3
51545,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 02:00:00 +01:00,35.0,µg/m3
51546,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 03:00:00 +01:00,33.7,µg/m3
51547,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 04:00:00 +01:00,37.7,µg/m3
51548,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 05:00:00 +01:00,43.1,µg/m3
51549,IT2271A,Aversa scuola Cirillo,PM10,16-05-2024 06:00:00 +01:00,51.2,µg/m3
51550,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 01:00:00 +01:00,22.3,µg/m3
51551,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 02:00:00 +01:00,23.1,µg/m3
51552,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 03:00:00 +01:00,27.7,µg/m3
51553,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 04:00:00 +01:00,28.7,µg/m3
51554,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 05:00:00 +01:00,31.3,µg/m3
51555,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 06:00:00 +01:00,52.3,µg/m3
51556,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 07:00:00 +01:00,56.5,µg/m3
51557,IT2218A,San Felice a Cancello Complesso scolastico,PM10,16-05-2024 08:00:00 +01:00,66.6,µg/m3
51558,IT2221A,Napoli via Epomeo,PM10,16-05-2024 07:00:00 +01:00,59.9,µg/m3
51559,IT2221A,Napoli via Epomeo,PM10,16-05-2024 08:00:00 +01:00,64.1,µg/m3
51560,IT2221A,Napoli via Epomeo,PM10,16-05-2024 01:00:00 +01:00,26.3,µg/m3
51561,IT2221A,Napoli via Epomeo,PM10,16-05-2024 02:00:00 +01:00,27.6,µg/m3
51562,IT2221A,Napoli via Epomeo,PM10,16-05-2024 03:00:00 +01:00,36.1,µg/m3
51563,IT2221A,Napoli via Epomeo,PM10,16-05-2024 04:00:00 +01:00,34.2,µg/m3
51564,IT2221A,Napoli via Epomeo,PM10,16-05-2024 05:00:00 +01:00,40.0,µg/m3
51565,IT2221A,Napoli via Epomeo,PM10,16-05-2024 06:00:00 +01:00,58.0,µg/m3
51566,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 01:00:00 +01:00,35.0,µg/m3
51567,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 02:00:00 +01:00,32.8,µg/m3
51568,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 03:00:00 +01:00,35.7,µg/m3
51569,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 04:00:00 +01:00,35.4,µg/m3
51570,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 05:00:00 +01:00,39.6,µg/m3
51571,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 06:00:00 +01:00,63.9,µg/m3
51572,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,16-05-2024 07:00:00 +01:00,74.0,µg/m3
