_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
77942,IT1504A,SA22 Ospedale via Vernieri,NO2,24-04-2024 08:00:00 +01:00,58.7,µg/m3
77943,IT1504A,SA22 Ospedale via Vernieri,NO2,24-04-2024 09:00:00 +01:00,25.7,µg/m3
77944,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,24-04-2024 08:00:00 +01:00,30.7,µg/m3
77945,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,24-04-2024 09:00:00 +01:00,17.5,µg/m3
77946,IT2214A,Nocera Inferiore scuola Solimene,NO2,24-04-2024 08:00:00 +01:00,32.7,µg/m3
77947,IT2214A,Nocera Inferiore scuola Solimene,NO2,24-04-2024 09:00:00 +01:00,21.0,µg/m3
77948,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,24-04-2024 09:00:00 +01:00,9.2,µg/m3
77949,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,24-04-2024 08:00:00 +01:00,40.6,µg/m3
77950,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,24-04-2024 09:00:00 +01:00,22.1,µg/m3
77951,IT2276A,Ariano Irpino Villa Comunale,NO2,24-04-2024 08:00:00 +01:00,8.9,µg/m3
77952,IT2276A,Ariano Irpino Villa Comunale,NO2,24-04-2024 09:00:00 +01:00,7.7,µg/m3
77953,IT2223A,Volla via Filichito,NO2,24-04-2024 08:00:00 +01:00,28.7,µg/m3
77954,IT2223A,Volla via Filichito,NO2,24-04-2024 09:00:00 +01:00,22.5,µg/m3
77955,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,24-04-2024 08:00:00 +01:00,0.6,µg/m3
77956,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,24-04-2024 09:00:00 +01:00,0.2,µg/m3
77957,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,24-04-2024 08:00:00 +01:00,0.9,µg/m3
77958,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,24-04-2024 08:00:00 +01:00,0.4,µg/m3
77959,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,24-04-2024 09:00:00 +01:00,0.4,µg/m3
77960,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,24-04-2024 08:00:00 +01:00,0.7,µg/m3
77961,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,24-04-2024 09:00:00 +01:00,0.5,µg/m3
77962,IT2219A,Acerra scuola Caporale,C6H6,24-04-2024 08:00:00 +01:00,0.6,µg/m3
77963,IT2219A,Acerra scuola Caporale,C6H6,24-04-2024 09:00:00 +01:00,0.8,µg/m3
77964,IT1486A,CE51 ISTITUTO MANZONI,C6H6,24-04-2024 08:00:00 +01:00,0.3,µg/m3
77965,IT1486A,CE51 ISTITUTO MANZONI,C6H6,24-04-2024 09:00:00 +01:00,0.2,µg/m3
77966,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,24-04-2024 08:00:00 +01:00,0.6,µg/m3
77967,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,24-04-2024 09:00:00 +01:00,0.8,µg/m3
77968,IT2271A,Aversa scuola Cirillo,C6H6,24-04-2024 08:00:00 +01:00,0.8,µg/m3
77969,IT2271A,Aversa scuola Cirillo,C6H6,24-04-2024 09:00:00 +01:00,0.9,µg/m3
77970,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,24-04-2024 08:00:00 +01:00,0.4,µg/m3
77971,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,24-04-2024 09:00:00 +01:00,0.4,µg/m3
77972,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,24-04-2024 08:00:00 +01:00,0.8,µg/m3
77973,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,24-04-2024 09:00:00 +01:00,0.8,µg/m3
77974,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,24-04-2024 08:00:00 +01:00,0.7,µg/m3
77975,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,24-04-2024 09:00:00 +01:00,0.5,µg/m3
77976,IT0898A,NA06 MUSEO NAZIONALE,C6H6,24-04-2024 08:00:00 +01:00,2.1,µg/m3
77977,IT0898A,NA06 MUSEO NAZIONALE,C6H6,24-04-2024 09:00:00 +01:00,2.4,µg/m3
77978,IT1491A,NA07 ENTE FERROVIE,C6H6,24-04-2024 08:00:00 +01:00,1.0,µg/m3
77979,IT1491A,NA07 ENTE FERROVIE,C6H6,24-04-2024 09:00:00 +01:00,0.8,µg/m3
77980,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,24-04-2024 08:00:00 +01:00,0.2,µg/m3
77981,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,24-04-2024 09:00:00 +01:00,0.2,µg/m3
77982,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,24-04-2024 08:00:00 +01:00,1.0,µg/m3
77983,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,24-04-2024 09:00:00 +01:00,1.9,µg/m3
77984,IT2273A,Polla Area tritovagliatore,C6H6,24-04-2024 08:00:00 +01:00,0.2,µg/m3
77985,IT2273A,Polla Area tritovagliatore,C6H6,24-04-2024 09:00:00 +01:00,0.2,µg/m3
77986,IT2270A,Portici parco Reggia,C6H6,24-04-2024 08:00:00 +01:00,2.4,µg/m3
77987,IT2270A,Portici parco Reggia,C6H6,24-04-2024 09:00:00 +01:00,0.6,µg/m3
77988,IT2277A,Napoli parco Virgiliano,C6H6,24-04-2024 08:00:00 +01:00,0.1,µg/m3
77989,IT2277A,Napoli parco Virgiliano,C6H6,24-04-2024 09:00:00 +01:00,0.0,µg/m3
77990,IT1504A,SA22 Ospedale via Vernieri,C6H6,24-04-2024 08:00:00 +01:00,1.6,µg/m3
77991,IT1504A,SA22 Ospedale via Vernieri,C6H6,24-04-2024 09:00:00 +01:00,2.0,µg/m3
77992,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,24-04-2024 08:00:00 +01:00,0.6,µg/m3
77993,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,24-04-2024 09:00:00 +01:00,0.7,µg/m3
77994,IT2214A,Nocera Inferiore scuola Solimene,C6H6,24-04-2024 08:00:00 +01:00,4.6,µg/m3
77995,IT2214A,Nocera Inferiore scuola Solimene,C6H6,24-04-2024 09:00:00 +01:00,2.2,µg/m3
77996,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,24-04-2024 08:00:00 +01:00,1.7,µg/m3
77997,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,24-04-2024 09:00:00 +01:00,1.3,µg/m3
77998,IT2211A,ACERRA ZONA INDUSTRIALE,CO,24-04-2024 08:00:00 +01:00,0.2,mg/m3
77999,IT2211A,ACERRA ZONA INDUSTRIALE,CO,24-04-2024 09:00:00 +01:00,0.2,mg/m3
78000,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,24-04-2024 08:00:00 +01:00,0.3,mg/m3
78001,IT2219A,Acerra scuola Caporale,CO,24-04-2024 09:00:00 +01:00,0.4,mg/m3
78002,IT1487A,CE52 SCUOLA DE AMICIS,CO,24-04-2024 08:00:00 +01:00,0.4,mg/m3
78003,IT1487A,CE52 SCUOLA DE AMICIS,CO,24-04-2024 09:00:00 +01:00,0.4,mg/m3
78004,IT2271A,Aversa scuola Cirillo,CO,24-04-2024 09:00:00 +01:00,0.6,mg/m3
78005,IT2218A,San Felice a Cancello Complesso scolastico,CO,24-04-2024 08:00:00 +01:00,0.2,mg/m3
78006,IT2218A,San Felice a Cancello Complesso scolastico,CO,24-04-2024 09:00:00 +01:00,0.2,mg/m3
78007,IT2221A,Napoli via Epomeo,CO,24-04-2024 09:00:00 +01:00,0.3,mg/m3
78008,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,24-04-2024 08:00:00 +01:00,0.2,mg/m3
78009,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,24-04-2024 09:00:00 +01:00,0.2,mg/m3
78010,IT0898A,NA06 MUSEO NAZIONALE,CO,24-04-2024 09:00:00 +01:00,20.6,mg/m3
78011,IT1491A,NA07 ENTE FERROVIE,CO,24-04-2024 08:00:00 +01:00,0.6,mg/m3
78012,IT1491A,NA07 ENTE FERROVIE,CO,24-04-2024 09:00:00 +01:00,0.3,mg/m3
78013,IT1493A,NA09 I.T.I.S. ARGINE,CO,24-04-2024 09:00:00 +01:00,0.5,mg/m3
78014,IT2273A,Polla Area tritovagliatore,CO,24-04-2024 08:00:00 +01:00,0.2,mg/m3
78015,IT2273A,Polla Area tritovagliatore,CO,24-04-2024 09:00:00 +01:00,0.2,mg/m3
78016,IT2277A,Napoli parco Virgiliano,CO,24-04-2024 08:00:00 +01:00,0.5,mg/m3
78017,IT1504A,SA22 Ospedale via Vernieri,CO,24-04-2024 08:00:00 +01:00,0.6,mg/m3
78018,IT1504A,SA22 Ospedale via Vernieri,CO,24-04-2024 09:00:00 +01:00,0.4,mg/m3
78019,IT2214A,Nocera Inferiore scuola Solimene,CO,24-04-2024 08:00:00 +01:00,0.9,mg/m3
78020,IT2214A,Nocera Inferiore scuola Solimene,CO,24-04-2024 09:00:00 +01:00,0.8,mg/m3
78021,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,24-04-2024 08:00:00 +01:00,0.4,mg/m3
78022,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,24-04-2024 09:00:00 +01:00,0.5,mg/m3
78023,IT2213A,CAVA DEI TIRRENI - STADIO,CO,24-04-2024 08:00:00 +01:00,0.0,mg/m3
78024,IT2213A,CAVA DEI TIRRENI - STADIO,CO,24-04-2024 09:00:00 +01:00,0.0,mg/m3
78025,IT2276A,Ariano Irpino Villa Comunale,CO,24-04-2024 08:00:00 +01:00,0.4,mg/m3
78026,IT2276A,Ariano Irpino Villa Comunale,CO,24-04-2024 09:00:00 +01:00,0.4,mg/m3
78027,IT2223A,Volla via Filichito,CO,24-04-2024 08:00:00 +01:00,0.3,mg/m3
78028,IT2223A,Volla via Filichito,CO,24-04-2024 09:00:00 +01:00,0.3,mg/m3
78029,IT2283A,OTTATI - ALBURNI,O3,24-04-2024 08:00:00 +01:00,88.3,µg/m3
78030,IT2283A,OTTATI - ALBURNI,O3,24-04-2024 09:00:00 +01:00,86.8,µg/m3
78031,IT0936A,AV41 SCUOLA V CIRCOLO,O3,24-04-2024 08:00:00 +01:00,40.8,µg/m3
78032,IT0936A,AV41 SCUOLA V CIRCOLO,O3,24-04-2024 09:00:00 +01:00,52.1,µg/m3
78033,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,24-04-2024 08:00:00 +01:00,47.0,µg/m3
78034,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,24-04-2024 09:00:00 +01:00,52.3,µg/m3
78035,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,24-04-2024 08:00:00 +01:00,66.6,µg/m3
78036,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,24-04-2024 09:00:00 +01:00,62.6,µg/m3
78037,IT2216A,Casoria Scuola Palizzi (CAM),O3,24-04-2024 08:00:00 +01:00,51.9,µg/m3
78038,IT2216A,Casoria Scuola Palizzi (CAM),O3,24-04-2024 09:00:00 +01:00,63.1,µg/m3
78039,IT1486A,CE51 ISTITUTO MANZONI,O3,24-04-2024 08:00:00 +01:00,10.8,µg/m3
78040,IT1486A,CE51 ISTITUTO MANZONI,O3,24-04-2024 09:00:00 +01:00,11.6,µg/m3
78041,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,24-04-2024 08:00:00 +01:00,62.9,µg/m3
78042,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,24-04-2024 09:00:00 +01:00,62.4,µg/m3
78043,IT2218A,San Felice a Cancello Complesso scolastico,O3,24-04-2024 09:00:00 +01:00,74.6,µg/m3
78044,IT2221A,Napoli via Epomeo,O3,24-04-2024 09:00:00 +01:00,18.8,µg/m3
78045,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,24-04-2024 08:00:00 +01:00,53.1,µg/m3
78046,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,24-04-2024 09:00:00 +01:00,74.6,µg/m3
78047,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,24-04-2024 08:00:00 +01:00,70.8,µg/m3
78048,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,24-04-2024 09:00:00 +01:00,102.1,µg/m3
78049,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,24-04-2024 08:00:00 +01:00,61.4,µg/m3
78050,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,24-04-2024 09:00:00 +01:00,76.8,µg/m3
78051,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,24-04-2024 08:00:00 +01:00,76.1,µg/m3
78052,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,24-04-2024 09:00:00 +01:00,94.7,µg/m3
78053,IT2270A,Portici parco Reggia,O3,24-04-2024 08:00:00 +01:00,56.8,µg/m3
78054,IT2270A,Portici parco Reggia,O3,24-04-2024 09:00:00 +01:00,90.5,µg/m3
78055,IT2277A,Napoli parco Virgiliano,O3,24-04-2024 08:00:00 +01:00,102.9,µg/m3
78056,IT2277A,Napoli parco Virgiliano,O3,24-04-2024 09:00:00 +01:00,104.7,µg/m3
78057,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,24-04-2024 08:00:00 +01:00,46.0,µg/m3
78058,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,24-04-2024 09:00:00 +01:00,71.3,µg/m3
78059,IT2213A,CAVA DEI TIRRENI - STADIO,O3,24-04-2024 08:00:00 +01:00,77.9,µg/m3
78060,IT2213A,CAVA DEI TIRRENI - STADIO,O3,24-04-2024 09:00:00 +01:00,76.6,µg/m3
78061,IT2276A,Ariano Irpino Villa Comunale,O3,24-04-2024 08:00:00 +01:00,85.3,µg/m3
78062,IT2276A,Ariano Irpino Villa Comunale,O3,24-04-2024 09:00:00 +01:00,88.6,µg/m3
78063,IT2223A,Volla via Filichito,O3,24-04-2024 08:00:00 +01:00,17.8,µg/m3
78064,IT2223A,Volla via Filichito,O3,24-04-2024 09:00:00 +01:00,19.0,µg/m3
78065,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",24-04-2024 08:00:00 +01:00,3.5,µg/m3
78066,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",24-04-2024 09:00:00 +01:00,3.2,µg/m3
78067,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",24-04-2024 07:00:00 +01:00,0.2,µg/m3
78068,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",24-04-2024 08:00:00 +01:00,0.5,µg/m3
78069,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",24-04-2024 08:00:00 +01:00,2.6,µg/m3
78070,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",24-04-2024 09:00:00 +01:00,2.2,µg/m3
78071,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",24-04-2024 08:00:00 +01:00,1.4,µg/m3
78072,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",24-04-2024 09:00:00 +01:00,1.7,µg/m3
78073,IT0934A,BN32 Via Mustilli,"PM2,5",24-04-2024 07:00:00 +01:00,9.5,µg/m3
78074,IT0934A,BN32 Via Mustilli,"PM2,5",24-04-2024 08:00:00 +01:00,137.7,µg/m3
78075,IT2219A,Acerra scuola Caporale,"PM2,5",24-04-2024 08:00:00 +01:00,3.6,µg/m3
78076,IT2219A,Acerra scuola Caporale,"PM2,5",24-04-2024 09:00:00 +01:00,4.3,µg/m3
78077,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",24-04-2024 08:00:00 +01:00,4.8,µg/m3
78078,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",24-04-2024 09:00:00 +01:00,4.9,µg/m3
78079,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",24-04-2024 08:00:00 +01:00,2.5,µg/m3
78080,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",24-04-2024 09:00:00 +01:00,4.4,µg/m3
78081,IT2271A,Aversa scuola Cirillo,"PM2,5",24-04-2024 08:00:00 +01:00,5.1,µg/m3
78082,IT2271A,Aversa scuola Cirillo,"PM2,5",24-04-2024 09:00:00 +01:00,6.2,µg/m3
78083,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",24-04-2024 08:00:00 +01:00,3.4,µg/m3
78084,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",24-04-2024 09:00:00 +01:00,4.2,µg/m3
78085,IT2221A,Napoli via Epomeo,"PM2,5",24-04-2024 08:00:00 +01:00,4.9,µg/m3
78086,IT2221A,Napoli via Epomeo,"PM2,5",24-04-2024 09:00:00 +01:00,3.4,µg/m3
78087,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",24-04-2024 08:00:00 +01:00,4.0,µg/m3
78088,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",24-04-2024 09:00:00 +01:00,5.1,µg/m3
78089,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",24-04-2024 08:00:00 +01:00,5.0,µg/m3
78090,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",24-04-2024 09:00:00 +01:00,3.2,µg/m3
78091,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",24-04-2024 08:00:00 +01:00,7.7,µg/m3
78092,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",24-04-2024 09:00:00 +01:00,5.1,µg/m3
78093,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",24-04-2024 07:00:00 +01:00,1.2,µg/m3
78094,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",24-04-2024 08:00:00 +01:00,2.6,µg/m3
78095,IT1491A,NA07 ENTE FERROVIE,"PM2,5",24-04-2024 07:00:00 +01:00,2.8,µg/m3
78096,IT1491A,NA07 ENTE FERROVIE,"PM2,5",24-04-2024 08:00:00 +01:00,2.6,µg/m3
78097,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",24-04-2024 07:00:00 +01:00,4.7,µg/m3
78098,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",24-04-2024 08:00:00 +01:00,6.6,µg/m3
78099,IT2273A,Polla Area tritovagliatore,"PM2,5",24-04-2024 08:00:00 +01:00,3.3,µg/m3
78100,IT2273A,Polla Area tritovagliatore,"PM2,5",24-04-2024 09:00:00 +01:00,2.7,µg/m3
78101,IT2270A,Portici parco Reggia,"PM2,5",24-04-2024 08:00:00 +01:00,5.0,µg/m3
78102,IT2270A,Portici parco Reggia,"PM2,5",24-04-2024 09:00:00 +01:00,3.1,µg/m3
78103,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",24-04-2024 07:00:00 +01:00,7.3,µg/m3
78104,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",24-04-2024 08:00:00 +01:00,11.9,µg/m3
78105,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",24-04-2024 08:00:00 +01:00,5.5,µg/m3
78106,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",24-04-2024 09:00:00 +01:00,5.2,µg/m3
78107,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",24-04-2024 08:00:00 +01:00,5.1,µg/m3
78108,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",24-04-2024 09:00:00 +01:00,5.2,µg/m3
78109,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",24-04-2024 08:00:00 +01:00,5.1,µg/m3
78110,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",24-04-2024 09:00:00 +01:00,7.2,µg/m3
78111,IT2223A,Volla via Filichito,"PM2,5",24-04-2024 08:00:00 +01:00,3.4,µg/m3
78112,IT2223A,Volla via Filichito,"PM2,5",24-04-2024 09:00:00 +01:00,3.8,µg/m3
78113,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,24-04-2024 10:00:00 +01:00,9.2,µg/m3
78114,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,24-04-2024 11:00:00 +01:00,8.6,µg/m3
78115,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,24-04-2024 12:00:00 +01:00,6.5,µg/m3
78116,IT2226A,Pomigliano d'Arco Area ASI,PM10,24-04-2024 10:00:00 +01:00,6.0,µg/m3
78117,IT2226A,Pomigliano d'Arco Area ASI,PM10,24-04-2024 11:00:00 +01:00,3.7,µg/m3
78118,IT2226A,Pomigliano d'Arco Area ASI,PM10,24-04-2024 12:00:00 +01:00,0.3,µg/m3
78119,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,24-04-2024 09:00:00 +01:00,10.0,µg/m3
78120,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,24-04-2024 10:00:00 +01:00,3.5,µg/m3
78121,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,24-04-2024 11:00:00 +01:00,9.4,µg/m3
78122,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,24-04-2024 10:00:00 +01:00,4.6,µg/m3
78123,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,24-04-2024 11:00:00 +01:00,5.6,µg/m3
78124,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,24-04-2024 12:00:00 +01:00,3.0,µg/m3
78125,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,24-04-2024 10:00:00 +01:00,4.0,µg/m3
78126,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,24-04-2024 11:00:00 +01:00,3.9,µg/m3
78127,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,24-04-2024 12:00:00 +01:00,2.3,µg/m3
78128,IT0934A,BN32 Via Mustilli,PM10,24-04-2024 09:00:00 +01:00,30.8,µg/m3
78129,IT0934A,BN32 Via Mustilli,PM10,24-04-2024 10:00:00 +01:00,5.4,µg/m3
78130,IT0934A,BN32 Via Mustilli,PM10,24-04-2024 11:00:00 +01:00,5.4,µg/m3
78131,IT2219A,Acerra scuola Caporale,PM10,24-04-2024 10:00:00 +01:00,13.9,µg/m3
78132,IT2219A,Acerra scuola Caporale,PM10,24-04-2024 11:00:00 +01:00,9.0,µg/m3
78133,IT2219A,Acerra scuola Caporale,PM10,24-04-2024 12:00:00 +01:00,10.3,µg/m3
78134,IT2216A,Casoria Scuola Palizzi (CAM),PM10,24-04-2024 10:00:00 +01:00,12.8,µg/m3
78135,IT2216A,Casoria Scuola Palizzi (CAM),PM10,24-04-2024 11:00:00 +01:00,8.6,µg/m3
78136,IT2216A,Casoria Scuola Palizzi (CAM),PM10,24-04-2024 12:00:00 +01:00,9.4,µg/m3
78137,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,24-04-2024 10:00:00 +01:00,12.2,µg/m3
78138,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,24-04-2024 11:00:00 +01:00,8.0,µg/m3
78139,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,24-04-2024 12:00:00 +01:00,11.9,µg/m3
78140,IT2271A,Aversa scuola Cirillo,PM10,24-04-2024 10:00:00 +01:00,11.3,µg/m3
78141,IT2271A,Aversa scuola Cirillo,PM10,24-04-2024 11:00:00 +01:00,8.1,µg/m3
78142,IT2271A,Aversa scuola Cirillo,PM10,24-04-2024 12:00:00 +01:00,11.0,µg/m3
78143,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-04-2024 10:00:00 +01:00,12.1,µg/m3
78144,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-04-2024 11:00:00 +01:00,7.6,µg/m3
78145,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-04-2024 12:00:00 +01:00,10.6,µg/m3
78146,IT2221A,Napoli via Epomeo,PM10,24-04-2024 10:00:00 +01:00,8.9,µg/m3
78147,IT2221A,Napoli via Epomeo,PM10,24-04-2024 11:00:00 +01:00,8.5,µg/m3
78148,IT2221A,Napoli via Epomeo,PM10,24-04-2024 12:00:00 +01:00,11.1,µg/m3
78149,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-04-2024 10:00:00 +01:00,9.9,µg/m3
78150,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-04-2024 11:00:00 +01:00,10.1,µg/m3
78151,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-04-2024 12:00:00 +01:00,10.5,µg/m3
78152,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-04-2024 10:00:00 +01:00,9.0,µg/m3
78153,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-04-2024 11:00:00 +01:00,7.1,µg/m3
78154,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-04-2024 12:00:00 +01:00,5.6,µg/m3
78155,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-04-2024 10:00:00 +01:00,17.4,µg/m3
78156,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-04-2024 11:00:00 +01:00,13.3,µg/m3
78157,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-04-2024 12:00:00 +01:00,11.9,µg/m3
78158,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-04-2024 09:00:00 +01:00,23.8,µg/m3
78159,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-04-2024 10:00:00 +01:00,28.0,µg/m3
78160,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-04-2024 11:00:00 +01:00,24.5,µg/m3
78161,IT1491A,NA07 ENTE FERROVIE,PM10,24-04-2024 09:00:00 +01:00,22.6,µg/m3
78162,IT1491A,NA07 ENTE FERROVIE,PM10,24-04-2024 10:00:00 +01:00,11.1,µg/m3
78163,IT1491A,NA07 ENTE FERROVIE,PM10,24-04-2024 11:00:00 +01:00,22.4,µg/m3
78164,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-04-2024 09:00:00 +01:00,14.4,µg/m3
78165,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-04-2024 10:00:00 +01:00,10.0,µg/m3
78166,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-04-2024 11:00:00 +01:00,16.9,µg/m3
78167,IT2273A,Polla Area tritovagliatore,PM10,24-04-2024 10:00:00 +01:00,10.7,µg/m3
78168,IT2273A,Polla Area tritovagliatore,PM10,24-04-2024 11:00:00 +01:00,12.1,µg/m3
78169,IT2273A,Polla Area tritovagliatore,PM10,24-04-2024 12:00:00 +01:00,7.1,µg/m3
78170,IT2270A,Portici parco Reggia,PM10,24-04-2024 10:00:00 +01:00,10.7,µg/m3
78171,IT2270A,Portici parco Reggia,PM10,24-04-2024 11:00:00 +01:00,11.1,µg/m3
78172,IT2270A,Portici parco Reggia,PM10,24-04-2024 12:00:00 +01:00,10.9,µg/m3
78173,IT1504A,SA22 Ospedale via Vernieri,PM10,24-04-2024 09:00:00 +01:00,20.3,µg/m3
78174,IT1504A,SA22 Ospedale via Vernieri,PM10,24-04-2024 10:00:00 +01:00,0.0,µg/m3
78175,IT1504A,SA22 Ospedale via Vernieri,PM10,24-04-2024 11:00:00 +01:00,14.3,µg/m3
78176,IT2214A,Nocera Inferiore scuola Solimene,PM10,24-04-2024 10:00:00 +01:00,10.2,µg/m3
78177,IT2214A,Nocera Inferiore scuola Solimene,PM10,24-04-2024 11:00:00 +01:00,11.5,µg/m3
78178,IT2214A,Nocera Inferiore scuola Solimene,PM10,24-04-2024 12:00:00 +01:00,8.3,µg/m3
78179,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,24-04-2024 10:00:00 +01:00,14.6,µg/m3
