_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
102469,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,27-06-2023 05:00:00 +01:00,30.7,µg/m3
102470,IT2271A,Aversa scuola Cirillo,NO2,27-06-2023 05:00:00 +01:00,29.1,µg/m3
102471,IT2218A,San Felice a Cancello Complesso scolastico,NO2,27-06-2023 05:00:00 +01:00,40.4,µg/m3
102472,IT2221A,Napoli via Epomeo,NO2,27-06-2023 05:00:00 +01:00,36.7,µg/m3
102473,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,27-06-2023 05:00:00 +01:00,38.7,µg/m3
102474,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,27-06-2023 05:00:00 +01:00,29.3,µg/m3
102475,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,27-06-2023 05:00:00 +01:00,49.1,µg/m3
102476,IT0898A,NA06 MUSEO NAZIONALE,NO2,27-06-2023 05:00:00 +01:00,53.9,µg/m3
102477,IT1491A,NA07 ENTE FERROVIE,NO2,27-06-2023 05:00:00 +01:00,60.1,µg/m3
102478,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,27-06-2023 05:00:00 +01:00,54.2,µg/m3
102479,IT1493A,NA09 I.T.I.S. ARGINE,NO2,27-06-2023 05:00:00 +01:00,61.5,µg/m3
102480,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,27-06-2023 05:00:00 +01:00,22.8,µg/m3
102481,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,27-06-2023 06:00:00 +01:00,19.3,µg/m3
102482,IT2270A,Portici parco Reggia,NO2,27-06-2023 06:00:00 +01:00,52.1,µg/m3
102483,IT2277A,Napoli parco Virgiliano,NO2,27-06-2023 05:00:00 +01:00,9.3,µg/m3
102484,IT1504A,SA22 Ospedale via Vernieri,NO2,27-06-2023 06:00:00 +01:00,44.3,µg/m3
102485,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,27-06-2023 05:00:00 +01:00,79.6,µg/m3
102486,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,27-06-2023 05:00:00 +01:00,3.7,µg/m3
102487,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,27-06-2023 05:00:00 +01:00,23.5,µg/m3
102488,IT2276A,Ariano Irpino Villa Comunale,NO2,27-06-2023 05:00:00 +01:00,6.9,µg/m3
102489,IT2223A,Volla via Filichito,NO2,27-06-2023 05:00:00 +01:00,48.2,µg/m3
102490,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,27-06-2023 05:00:00 +01:00,0.1,µg/m3
102491,IT2226A,Pomigliano d'Arco Area ASI,C6H6,27-06-2023 05:00:00 +01:00,0.5,µg/m3
102492,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,27-06-2023 05:00:00 +01:00,0.5,µg/m3
102493,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,27-06-2023 05:00:00 +01:00,0.3,µg/m3
102494,IT2219A,Acerra scuola Caporale,C6H6,27-06-2023 05:00:00 +01:00,0.2,µg/m3
102495,IT1486A,CE51 ISTITUTO MANZONI,C6H6,27-06-2023 05:00:00 +01:00,0.0,µg/m3
102496,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,27-06-2023 05:00:00 +01:00,0.4,µg/m3
102497,IT2271A,Aversa scuola Cirillo,C6H6,27-06-2023 05:00:00 +01:00,1.2,µg/m3
102498,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,27-06-2023 05:00:00 +01:00,0.8,µg/m3
102499,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,27-06-2023 05:00:00 +01:00,5.9,µg/m3
102500,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,27-06-2023 05:00:00 +01:00,0.9,µg/m3
102501,IT0898A,NA06 MUSEO NAZIONALE,C6H6,27-06-2023 05:00:00 +01:00,1.5,µg/m3
102502,IT1491A,NA07 ENTE FERROVIE,C6H6,27-06-2023 05:00:00 +01:00,0.9,µg/m3
102503,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,27-06-2023 05:00:00 +01:00,1.5,µg/m3
102504,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,27-06-2023 05:00:00 +01:00,0.2,µg/m3
102505,IT2270A,Portici parco Reggia,C6H6,27-06-2023 06:00:00 +01:00,0.9,µg/m3
102506,IT2277A,Napoli parco Virgiliano,C6H6,27-06-2023 05:00:00 +01:00,0.7,µg/m3
102507,IT1504A,SA22 Ospedale via Vernieri,C6H6,27-06-2023 06:00:00 +01:00,0.6,µg/m3
102508,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,27-06-2023 05:00:00 +01:00,0.6,µg/m3
102509,IT2211A,ACERRA ZONA INDUSTRIALE,CO,27-06-2023 05:00:00 +01:00,0.5,mg/m3
102510,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,27-06-2023 05:00:00 +01:00,0.4,mg/m3
102511,IT2226A,Pomigliano d'Arco Area ASI,CO,27-06-2023 05:00:00 +01:00,0.4,mg/m3
102512,IT1487A,CE52 SCUOLA DE AMICIS,CO,27-06-2023 05:00:00 +01:00,0.2,mg/m3
102513,IT2271A,Aversa scuola Cirillo,CO,27-06-2023 05:00:00 +01:00,1.0,mg/m3
102514,IT2218A,San Felice a Cancello Complesso scolastico,CO,27-06-2023 05:00:00 +01:00,0.4,mg/m3
102515,IT2221A,Napoli via Epomeo,CO,27-06-2023 05:00:00 +01:00,0.6,mg/m3
102516,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,27-06-2023 05:00:00 +01:00,0.6,mg/m3
102517,IT0898A,NA06 MUSEO NAZIONALE,CO,27-06-2023 05:00:00 +01:00,0.6,mg/m3
102518,IT1491A,NA07 ENTE FERROVIE,CO,27-06-2023 05:00:00 +01:00,0.5,mg/m3
102519,IT1493A,NA09 I.T.I.S. ARGINE,CO,27-06-2023 05:00:00 +01:00,0.6,mg/m3
102520,IT2277A,Napoli parco Virgiliano,CO,27-06-2023 05:00:00 +01:00,0.4,mg/m3
102521,IT1504A,SA22 Ospedale via Vernieri,CO,27-06-2023 06:00:00 +01:00,0.3,mg/m3
102522,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,27-06-2023 05:00:00 +01:00,0.0,mg/m3
102523,IT2213A,CAVA DEI TIRRENI - STADIO,CO,27-06-2023 05:00:00 +01:00,0.3,mg/m3
102524,IT2276A,Ariano Irpino Villa Comunale,CO,27-06-2023 05:00:00 +01:00,0.0,mg/m3
102525,IT2223A,Volla via Filichito,CO,27-06-2023 05:00:00 +01:00,0.3,mg/m3
102526,IT2283A,OTTATI - ALBURNI,O3,27-06-2023 05:00:00 +01:00,90.8,µg/m3
102527,IT0936A,AV41 SCUOLA V CIRCOLO,O3,27-06-2023 05:00:00 +01:00,24.4,µg/m3
102528,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,27-06-2023 05:00:00 +01:00,9.9,µg/m3
102529,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,27-06-2023 05:00:00 +01:00,16.9,µg/m3
102530,IT2216A,Casoria Scuola Palizzi (CAM),O3,27-06-2023 05:00:00 +01:00,38.6,µg/m3
102531,IT1486A,CE51 ISTITUTO MANZONI,O3,27-06-2023 05:00:00 +01:00,68.7,µg/m3
102532,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,27-06-2023 05:00:00 +01:00,19.4,µg/m3
102533,IT2218A,San Felice a Cancello Complesso scolastico,O3,27-06-2023 05:00:00 +01:00,9.4,µg/m3
102534,IT2221A,Napoli via Epomeo,O3,27-06-2023 05:00:00 +01:00,20.6,µg/m3
102535,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-06-2023 05:00:00 +01:00,39.4,µg/m3
102536,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-06-2023 05:00:00 +01:00,42.0,µg/m3
102537,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-06-2023 05:00:00 +01:00,45.3,µg/m3
102538,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,27-06-2023 06:00:00 +01:00,77.0,µg/m3
102539,IT2270A,Portici parco Reggia,O3,27-06-2023 06:00:00 +01:00,14.1,µg/m3
102540,IT2277A,Napoli parco Virgiliano,O3,27-06-2023 05:00:00 +01:00,40.3,µg/m3
102541,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-06-2023 05:00:00 +01:00,3.1,µg/m3
102542,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-06-2023 05:00:00 +01:00,48.0,µg/m3
102543,IT2276A,Ariano Irpino Villa Comunale,O3,27-06-2023 05:00:00 +01:00,102.9,µg/m3
102544,IT2223A,Volla via Filichito,O3,27-06-2023 05:00:00 +01:00,6.0,µg/m3
102545,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",27-06-2023 05:00:00 +01:00,9.3,µg/m3
102546,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",27-06-2023 05:00:00 +01:00,9.6,µg/m3
102547,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",27-06-2023 04:00:00 +01:00,8.4,µg/m3
102548,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",27-06-2023 05:00:00 +01:00,8.7,µg/m3
102549,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",27-06-2023 05:00:00 +01:00,9.2,µg/m3
102550,IT0934A,BN32 Via Mustilli,"PM2,5",27-06-2023 04:00:00 +01:00,15.1,µg/m3
102551,IT2219A,Acerra scuola Caporale,"PM2,5",27-06-2023 05:00:00 +01:00,10.1,µg/m3
102552,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",27-06-2023 05:00:00 +01:00,14.2,µg/m3
102553,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",27-06-2023 05:00:00 +01:00,13.0,µg/m3
102554,IT2271A,Aversa scuola Cirillo,"PM2,5",27-06-2023 05:00:00 +01:00,13.3,µg/m3
102555,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",27-06-2023 05:00:00 +01:00,16.4,µg/m3
102556,IT2221A,Napoli via Epomeo,"PM2,5",27-06-2023 05:00:00 +01:00,12.0,µg/m3
102557,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",27-06-2023 05:00:00 +01:00,15.6,µg/m3
102558,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",27-06-2023 05:00:00 +01:00,12.1,µg/m3
102559,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",27-06-2023 05:00:00 +01:00,15.4,µg/m3
102560,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",27-06-2023 04:00:00 +01:00,14.2,µg/m3
102561,IT1491A,NA07 ENTE FERROVIE,"PM2,5",27-06-2023 04:00:00 +01:00,22.3,µg/m3
102562,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",27-06-2023 04:00:00 +01:00,21.1,µg/m3
102563,IT2270A,Portici parco Reggia,"PM2,5",27-06-2023 06:00:00 +01:00,10.5,µg/m3
102564,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",27-06-2023 05:00:00 +01:00,6.7,µg/m3
102565,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",27-06-2023 05:00:00 +01:00,8.2,µg/m3
102566,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",27-06-2023 05:00:00 +01:00,13.8,µg/m3
102567,IT2223A,Volla via Filichito,"PM2,5",27-06-2023 05:00:00 +01:00,21.5,µg/m3
102568,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,27-06-2023 06:00:00 +01:00,25.5,µg/m3
102569,IT2226A,Pomigliano d'Arco Area ASI,PM10,27-06-2023 06:00:00 +01:00,25.1,µg/m3
102570,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,27-06-2023 05:00:00 +01:00,22.7,µg/m3
102571,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,27-06-2023 06:00:00 +01:00,15.6,µg/m3
102572,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,27-06-2023 06:00:00 +01:00,16.7,µg/m3
102573,IT0934A,BN32 Via Mustilli,PM10,27-06-2023 05:00:00 +01:00,24.8,µg/m3
102574,IT2219A,Acerra scuola Caporale,PM10,27-06-2023 06:00:00 +01:00,29.4,µg/m3
102575,IT2216A,Casoria Scuola Palizzi (CAM),PM10,27-06-2023 06:00:00 +01:00,22.1,µg/m3
102576,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,27-06-2023 06:00:00 +01:00,31.0,µg/m3
102577,IT2271A,Aversa scuola Cirillo,PM10,27-06-2023 06:00:00 +01:00,26.2,µg/m3
102578,IT2218A,San Felice a Cancello Complesso scolastico,PM10,27-06-2023 06:00:00 +01:00,35.7,µg/m3
102579,IT2221A,Napoli via Epomeo,PM10,27-06-2023 06:00:00 +01:00,22.8,µg/m3
102580,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 06:00:00 +01:00,25.4,µg/m3
102581,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 06:00:00 +01:00,20.9,µg/m3
102582,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 06:00:00 +01:00,18.7,µg/m3
102583,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 05:00:00 +01:00,29.7,µg/m3
102584,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 05:00:00 +01:00,29.6,µg/m3
102585,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 05:00:00 +01:00,36.5,µg/m3
102586,IT2270A,Portici parco Reggia,PM10,27-06-2023 07:00:00 +01:00,18.9,µg/m3
102587,IT1504A,SA22 Ospedale via Vernieri,PM10,27-06-2023 06:00:00 +01:00,23.0,µg/m3
102588,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,27-06-2023 06:00:00 +01:00,12.2,µg/m3
102589,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,27-06-2023 06:00:00 +01:00,27.8,µg/m3
102590,IT2223A,Volla via Filichito,PM10,27-06-2023 06:00:00 +01:00,73.0,µg/m3
102591,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,27-06-2023 06:00:00 +01:00,2.1,µg/m3
102592,IT2283A,OTTATI - ALBURNI,SO2,27-06-2023 06:00:00 +01:00,7.1,µg/m3
102593,IT2226A,Pomigliano d'Arco Area ASI,SO2,27-06-2023 06:00:00 +01:00,1.6,µg/m3
102594,IT2218A,San Felice a Cancello Complesso scolastico,SO2,27-06-2023 06:00:00 +01:00,5.0,µg/m3
102595,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,27-06-2023 06:00:00 +01:00,1.4,µg/m3
102596,IT1491A,NA07 ENTE FERROVIE,SO2,27-06-2023 06:00:00 +01:00,2.3,µg/m3
102597,IT1493A,NA09 I.T.I.S. ARGINE,SO2,27-06-2023 06:00:00 +01:00,4.5,µg/m3
102598,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,27-06-2023 06:00:00 +01:00,0.3,µg/m3
102599,IT2277A,Napoli parco Virgiliano,SO2,27-06-2023 06:00:00 +01:00,0.3,µg/m3
102600,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,27-06-2023 06:00:00 +01:00,0.7,µg/m3
102601,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,27-06-2023 06:00:00 +01:00,3.7,µg/m3
102602,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,27-06-2023 06:00:00 +01:00,94.6,µg/m3
102603,IT2283A,OTTATI - ALBURNI,NO2,27-06-2023 06:00:00 +01:00,1.1,µg/m3
102604,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,27-06-2023 06:00:00 +01:00,29.5,µg/m3
102605,IT2226A,Pomigliano d'Arco Area ASI,NO2,27-06-2023 06:00:00 +01:00,27.2,µg/m3
102606,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,27-06-2023 06:00:00 +01:00,7.8,µg/m3
102607,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,27-06-2023 06:00:00 +01:00,7.2,µg/m3
102608,IT0934A,BN32 Via Mustilli,NO2,27-06-2023 06:00:00 +01:00,18.3,µg/m3
102609,IT2216A,Casoria Scuola Palizzi (CAM),NO2,27-06-2023 06:00:00 +01:00,19.8,µg/m3
102610,IT1486A,CE51 ISTITUTO MANZONI,NO2,27-06-2023 06:00:00 +01:00,15.4,µg/m3
102611,IT1487A,CE52 SCUOLA DE AMICIS,NO2,27-06-2023 06:00:00 +01:00,18.5,µg/m3
102612,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,27-06-2023 06:00:00 +01:00,29.2,µg/m3
102613,IT2271A,Aversa scuola Cirillo,NO2,27-06-2023 06:00:00 +01:00,32.3,µg/m3
102614,IT2218A,San Felice a Cancello Complesso scolastico,NO2,27-06-2023 06:00:00 +01:00,31.1,µg/m3
102615,IT2221A,Napoli via Epomeo,NO2,27-06-2023 06:00:00 +01:00,34.8,µg/m3
102616,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,27-06-2023 06:00:00 +01:00,41.6,µg/m3
102617,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,27-06-2023 06:00:00 +01:00,43.2,µg/m3
102618,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,27-06-2023 06:00:00 +01:00,48.1,µg/m3
102619,IT0898A,NA06 MUSEO NAZIONALE,NO2,27-06-2023 06:00:00 +01:00,64.3,µg/m3
102620,IT1491A,NA07 ENTE FERROVIE,NO2,27-06-2023 06:00:00 +01:00,92.3,µg/m3
102621,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,27-06-2023 06:00:00 +01:00,64.1,µg/m3
102622,IT1493A,NA09 I.T.I.S. ARGINE,NO2,27-06-2023 06:00:00 +01:00,65.9,µg/m3
102623,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,27-06-2023 06:00:00 +01:00,35.5,µg/m3
102624,IT2270A,Portici parco Reggia,NO2,27-06-2023 07:00:00 +01:00,37.0,µg/m3
102625,IT2277A,Napoli parco Virgiliano,NO2,27-06-2023 06:00:00 +01:00,26.3,µg/m3
102626,IT1504A,SA22 Ospedale via Vernieri,NO2,27-06-2023 07:00:00 +01:00,66.8,µg/m3
102627,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,27-06-2023 06:00:00 +01:00,75.0,µg/m3
102628,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,27-06-2023 06:00:00 +01:00,5.2,µg/m3
102629,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,27-06-2023 06:00:00 +01:00,28.5,µg/m3
102630,IT2276A,Ariano Irpino Villa Comunale,NO2,27-06-2023 06:00:00 +01:00,9.7,µg/m3
102631,IT2223A,Volla via Filichito,NO2,27-06-2023 06:00:00 +01:00,51.5,µg/m3
102632,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,27-06-2023 06:00:00 +01:00,0.4,µg/m3
102633,IT2226A,Pomigliano d'Arco Area ASI,C6H6,27-06-2023 06:00:00 +01:00,0.5,µg/m3
102634,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,27-06-2023 06:00:00 +01:00,0.5,µg/m3
102635,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,27-06-2023 06:00:00 +01:00,0.4,µg/m3
102636,IT2219A,Acerra scuola Caporale,C6H6,27-06-2023 06:00:00 +01:00,0.6,µg/m3
102637,IT1486A,CE51 ISTITUTO MANZONI,C6H6,27-06-2023 06:00:00 +01:00,0.0,µg/m3
102638,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,27-06-2023 06:00:00 +01:00,0.4,µg/m3
102639,IT2271A,Aversa scuola Cirillo,C6H6,27-06-2023 06:00:00 +01:00,1.1,µg/m3
102640,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,27-06-2023 06:00:00 +01:00,1.1,µg/m3
102641,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,27-06-2023 06:00:00 +01:00,2.7,µg/m3
102642,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,27-06-2023 06:00:00 +01:00,1.0,µg/m3
102643,IT0898A,NA06 MUSEO NAZIONALE,C6H6,27-06-2023 06:00:00 +01:00,1.9,µg/m3
102644,IT1491A,NA07 ENTE FERROVIE,C6H6,27-06-2023 06:00:00 +01:00,1.0,µg/m3
102645,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,27-06-2023 06:00:00 +01:00,1.5,µg/m3
102646,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,27-06-2023 06:00:00 +01:00,0.4,µg/m3
102647,IT2270A,Portici parco Reggia,C6H6,27-06-2023 07:00:00 +01:00,1.1,µg/m3
102648,IT2277A,Napoli parco Virgiliano,C6H6,27-06-2023 06:00:00 +01:00,1.2,µg/m3
102649,IT1504A,SA22 Ospedale via Vernieri,C6H6,27-06-2023 07:00:00 +01:00,1.2,µg/m3
102650,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,27-06-2023 06:00:00 +01:00,0.6,µg/m3
102651,IT2211A,ACERRA ZONA INDUSTRIALE,CO,27-06-2023 06:00:00 +01:00,0.6,mg/m3
102652,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,27-06-2023 06:00:00 +01:00,0.5,mg/m3
102653,IT2226A,Pomigliano d'Arco Area ASI,CO,27-06-2023 06:00:00 +01:00,0.3,mg/m3
102654,IT2219A,Acerra scuola Caporale,CO,27-06-2023 06:00:00 +01:00,0.4,mg/m3
102655,IT1487A,CE52 SCUOLA DE AMICIS,CO,27-06-2023 06:00:00 +01:00,0.3,mg/m3
102656,IT2271A,Aversa scuola Cirillo,CO,27-06-2023 06:00:00 +01:00,1.0,mg/m3
102657,IT2218A,San Felice a Cancello Complesso scolastico,CO,27-06-2023 06:00:00 +01:00,0.5,mg/m3
102658,IT2221A,Napoli via Epomeo,CO,27-06-2023 06:00:00 +01:00,0.6,mg/m3
102659,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,27-06-2023 06:00:00 +01:00,0.6,mg/m3
102660,IT0898A,NA06 MUSEO NAZIONALE,CO,27-06-2023 06:00:00 +01:00,0.8,mg/m3
102661,IT1491A,NA07 ENTE FERROVIE,CO,27-06-2023 06:00:00 +01:00,0.8,mg/m3
102662,IT1493A,NA09 I.T.I.S. ARGINE,CO,27-06-2023 06:00:00 +01:00,0.7,mg/m3
102663,IT2277A,Napoli parco Virgiliano,CO,27-06-2023 06:00:00 +01:00,0.5,mg/m3
102664,IT1504A,SA22 Ospedale via Vernieri,CO,27-06-2023 07:00:00 +01:00,1.4,mg/m3
102665,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,27-06-2023 06:00:00 +01:00,0.0,mg/m3
102666,IT2213A,CAVA DEI TIRRENI - STADIO,CO,27-06-2023 06:00:00 +01:00,0.3,mg/m3
102667,IT2276A,Ariano Irpino Villa Comunale,CO,27-06-2023 06:00:00 +01:00,0.0,mg/m3
102668,IT2223A,Volla via Filichito,CO,27-06-2023 06:00:00 +01:00,0.4,mg/m3
102669,IT2283A,OTTATI - ALBURNI,O3,27-06-2023 06:00:00 +01:00,85.7,µg/m3
102670,IT0936A,AV41 SCUOLA V CIRCOLO,O3,27-06-2023 06:00:00 +01:00,35.9,µg/m3
102671,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,27-06-2023 06:00:00 +01:00,18.8,µg/m3
102672,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,27-06-2023 06:00:00 +01:00,25.2,µg/m3
102673,IT2216A,Casoria Scuola Palizzi (CAM),O3,27-06-2023 06:00:00 +01:00,56.0,µg/m3
102674,IT1486A,CE51 ISTITUTO MANZONI,O3,27-06-2023 06:00:00 +01:00,59.1,µg/m3
102675,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,27-06-2023 06:00:00 +01:00,21.7,µg/m3
102676,IT2218A,San Felice a Cancello Complesso scolastico,O3,27-06-2023 06:00:00 +01:00,28.5,µg/m3
102677,IT2221A,Napoli via Epomeo,O3,27-06-2023 06:00:00 +01:00,29.3,µg/m3
102678,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-06-2023 06:00:00 +01:00,40.9,µg/m3
102679,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-06-2023 06:00:00 +01:00,41.3,µg/m3
102680,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-06-2023 06:00:00 +01:00,40.8,µg/m3
102681,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,27-06-2023 07:00:00 +01:00,75.0,µg/m3
102682,IT2270A,Portici parco Reggia,O3,27-06-2023 07:00:00 +01:00,33.7,µg/m3
102683,IT2277A,Napoli parco Virgiliano,O3,27-06-2023 06:00:00 +01:00,27.0,µg/m3
102684,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-06-2023 06:00:00 +01:00,15.7,µg/m3
102685,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-06-2023 06:00:00 +01:00,53.3,µg/m3
102686,IT2276A,Ariano Irpino Villa Comunale,O3,27-06-2023 06:00:00 +01:00,99.1,µg/m3
102687,IT2223A,Volla via Filichito,O3,27-06-2023 06:00:00 +01:00,13.3,µg/m3
102688,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",27-06-2023 06:00:00 +01:00,10.4,µg/m3
102689,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",27-06-2023 06:00:00 +01:00,7.7,µg/m3
102690,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",27-06-2023 05:00:00 +01:00,15.9,µg/m3
102691,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",27-06-2023 06:00:00 +01:00,10.1,µg/m3
102692,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",27-06-2023 06:00:00 +01:00,9.1,µg/m3
102693,IT0934A,BN32 Via Mustilli,"PM2,5",27-06-2023 05:00:00 +01:00,21.3,µg/m3
102694,IT2219A,Acerra scuola Caporale,"PM2,5",27-06-2023 06:00:00 +01:00,12.6,µg/m3
102695,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",27-06-2023 06:00:00 +01:00,11.6,µg/m3
102696,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",27-06-2023 06:00:00 +01:00,13.6,µg/m3
102697,IT2271A,Aversa scuola Cirillo,"PM2,5",27-06-2023 06:00:00 +01:00,13.4,µg/m3
102698,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",27-06-2023 06:00:00 +01:00,15.1,µg/m3
102699,IT2221A,Napoli via Epomeo,"PM2,5",27-06-2023 06:00:00 +01:00,12.9,µg/m3
102700,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",27-06-2023 06:00:00 +01:00,13.1,µg/m3
102701,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",27-06-2023 06:00:00 +01:00,13.9,µg/m3
102702,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",27-06-2023 06:00:00 +01:00,10.5,µg/m3
102703,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",27-06-2023 05:00:00 +01:00,19.7,µg/m3
102704,IT1491A,NA07 ENTE FERROVIE,"PM2,5",27-06-2023 05:00:00 +01:00,14.4,µg/m3
102705,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",27-06-2023 05:00:00 +01:00,26.6,µg/m3
102706,IT2270A,Portici parco Reggia,"PM2,5",27-06-2023 07:00:00 +01:00,11.3,µg/m3
