_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
305,NAPOLI,MASSA LUBRENSE,VIA MAGGIO,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2022-02-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
306,NAPOLI,MASSA LUBRENSE,VIA MAGGIO,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
307,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
308,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Saggi di tossicità acuta,
309,NAPOLI,TORRE DEL GRECO,"VIALE EUROPA, 2",Comunale,Urbani,20000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Odore, Colore, SST, azoto ammoniacale, COD, BOD, Grassi, Tensioattivi totali, E. coli, Saggi di tossicità acuta",
310,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
311,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-02-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
312,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-02-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"SST, BOD5",scarico non in regola -primo campione NC del 2022 ma limite superato per Solidi sospesi totali per più del 150% e per BOD5 per più del 100%
313,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,BOD5,
314,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
315,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-02-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
316,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-14T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Ferro, Tensioattivi totali, Saggi di tossicità acuta",
317,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
318,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
319,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
320,NAPOLI,TORRE DEL GRECO,VIA S.GIUSEPPE ALLE PALUDI,Comunale,Urbani,90000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-23T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Odore, SST, Azoto ammoniacale, COD, Grassi e olii vegetali, Tensioattivi totali, Escherichia coli, Saggi di tossicità acuta",
321,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-02-28T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
322,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
323,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-01T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
324,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
325,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Azoto ammoniacale, Saggi di tossicità acuta",
326,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
327,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-03-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
328,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
329,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
330,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-03-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
331,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-03-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
332,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
333,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-15T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
334,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-16T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
335,NAPOLI,MASSA LUBRENSE,VIA MAGGIO,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2022-03-17T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
336,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-17T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
337,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-03-22T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
338,NAPOLI,MONTE DI PROCIDA,VIA G. DA PROCIDA SNC ,Comunale,Urbani,n.d.,Corpo Idrico Superficiale,Mar Tirreno,2022-03-28T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
339,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-04-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
340,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-04-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
341,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-04-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
342,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-04-27T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
343,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-04-29T00:00:00,NO,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,,
344,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-04-29T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
345,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Tensioattivi totali,
346,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
347,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
348,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-03T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
349,NAPOLI,SORRENTO,"VIA DEL MARE, 33",Comunale,Urbani,30000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-04T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
350,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-05-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
351,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-05-10T00:00:00,,D. Lgs. 152/06 - Allegato  5 - Tabella 1,,/,Guasto all'autocampionatore
352,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
353,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-05-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,
354,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-05-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
355,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-05-25T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
356,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-05-26T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
357,NAPOLI,VICO EQUENSE,MARINA DI AEQUA,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-30T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
358,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-05-31T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
359,NAPOLI,NAPOLI,VIA DE ROBERTO,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2022-06-17T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
360,NAPOLI,POZZUOLI,VIA DOMITIANA - LOC. CUMA/LICOLA,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2022-06-17T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
361,NAPOLI,CAIVANO,LOC. OMOMORTO,Comprensoriale,Urbani,"276,000",Corpo Idrico Superficiale,Regi Lagni,2022-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
362,NAPOLI,CASTELLAMMARE DI STABIA,VIA NAPOLI,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2022-07-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,
363,NAPOLI,MARIGLIANO,LOC. BOSCO ESTIRPATO,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2022-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
