﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
2900,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,MAGNESIO,46.77,mg/L (Mg)
2901,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,ANTIMONIO,<1,microg/L
2902,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,TEMPERATURA,16,Celsius
2903,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,NICHEL,2,microg/L (Ni)
2904,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,ARSENICO,1.3,microg/L (As)
2905,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2906,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2907,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,FLUORURI,394,microg/L (F)
2908,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2909,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,PH,7.3,unit pH
2910,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,NITRATI,40.9,mg/L (NO3)
2911,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,NITRITI,0.003,microg/L (NO2)
2912,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,SELENIO,4.1,microg/L (Se)
2913,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,VANADIO,<0.5,microg/L
2914,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2915,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,SOLFATI,50.4,mg/L (SO4)
2916,sal 12,Sal4,SORGENTE GALLERIA SANTA LUCIA,015,065,065116,SALERNO,15-09-2011,00:00,2011,BICARBONATI,252.5,mg/L (HCO3)
2917,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,PH,6.8,unit pH
2918,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,POTASSIO,27.9,mg/L (K)
2919,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2920,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,VANADIO,3.3,microg/L
2921,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2922,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,CONDUCIBILITA ELETTRICA,1460,microS/cm a 20 
2923,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2924,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,SELENIO,1.6,microg/L (Se)
2925,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,ARSENICO,1.5,microg/L (As)
2926,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,CALCIO,233.1,mg/L (Ca)
2927,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,NICHEL,15.5,microg/L (Ni)
2928,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2929,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,BORO,85.7,microg/L (B)
2930,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,NITRATI,11.9,mg/L (NO3)
2931,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,TEMPERATURA,11,Celsius
2932,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,MANGANESE,0.16,microg/L (Mn)
2933,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,ANTIMONIO,<1,microg/L
2934,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,FLUORURI,580,microg/L (F)
2935,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,SODIO,179.8,mg/L (Na)
2936,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,DUREZZA TOTALE,700,mg/L (CaCO3)
2937,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,MAGNESIO,36.9,mg/L (Mg)
2938,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2939,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,FERRO,<1,microg/L (Fe)
2940,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,BICARBONATI,774.7,mg/L (HCO3)
2941,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,CLORURI,213.7,mg/L (Cl)
2942,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
2943,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,26-07-2011,00:00,2011,SOLFATI,38.9,mg/L (SO4)
2944,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,NICHEL,8.1,microg/L (Ni)
2945,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,ARSENICO,1.74,microg/L (As)
2946,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2947,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2948,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
2949,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,RAME,<0.5,microg/L (Cu)
2950,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,ZINCO,14.5,microg/L (Zn)
2951,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,TEMPERATURA,14.5,Celsius
2952,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,ANTIMONIO,<1,microg/L
2953,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,BERILLIO,<0.5,microg/L (Be)
2954,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,DUREZZA TOTALE,840,mg/L (CaCO3)
2955,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2956,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,ARGENTO,<0.5,microg/L (Ag)
2957,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,BARIO  ,20.3,microg/L (Ba)
2958,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,CROMO TOTALE,2.2,microg/L (Cr)
2959,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,SOLFATI,15.4,mg/L (SO4)
2960,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,SELENIO,1.6,microg/L (Se)
2961,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
2962,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,NITRATI,5.4,mg/L (NO3)
2963,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,FLUORURI,1420,microg/L (F)
2964,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,MAGNESIO,34,mg/L (Mg)
2965,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,CLORURI,170.2,mg/L (Cl)
2966,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,ALLUMINIO,<5,microg/L (Al)
2967,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,CALCIO,64.8,mg/L (Ca)
2968,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,MANGANESE,0.23,microg/L (Mn)
2969,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,FERRO,<1,microg/L (Fe)
2970,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,POTASSIO,11.5,mg/L (K)
2971,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,CROMO VI,0.05,microg/L
2972,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,SODIO,73.6,mg/L (Na)
2973,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,CONDUCIBILITA ELETTRICA,1428,microS/cm a 20 
2974,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,BICARBONATI,931.7,mg/L (HCO3)
2975,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,PH,6.4,unit pH
2976,ave 10,Ave1,POZZO REGIONALE S. FELICE A CANCELLO,015,061,061075,SAN FELICE A CANCELLO,31-03-2011,00:00,2011,BORO,63.3,microg/L (B)
2977,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,BICARBONATI,48.8,mg/L (HCO3)
2978,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,PH,7.5,unit pH
2979,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,SODIO,6.4,mg/L (Na)
2980,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,CALCIO,94.5,mg/L (Ca)
2981,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,CROMO VI,0.05,microg/L
2982,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,BORO,40.3,microg/L (B)
2983,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,CLORURI,28.1,mg/L (Cl)
2984,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,MAGNESIO,10.8,mg/L (Mg)
2985,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,NITRATI,55,mg/L (NO3)
2986,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,SELENIO,2.4,microg/L (Se)
2987,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,VANADIO,1.5,microg/L
2988,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
2989,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,SOLFATI,29.8,mg/L (SO4)
2990,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,CROMO TOTALE,0.7,microg/L (Cr)
2991,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,CONDUCIBILITA ELETTRICA,729,microS/cm a 20 
2992,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,DUREZZA TOTALE,248,mg/L (CaCO3)
2993,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,ANTIMONIO,<1,microg/L
2994,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,ARSENICO,1.3,microg/L (As)
2995,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,TEMPERATURA,18,Celsius
2996,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,NICHEL,1.2,microg/L (Ni)
2997,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
2998,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
2999,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,FLUORURI,225,microg/L (F)
3000,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
3001,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
3002,dia 34,Dia7,POZZO S. ARSENIO - IMPIANTI SPORTIVI,015,065,065129,SANT'ARSENIO,27-09-2011,00:00,2011,POTASSIO,49.6,mg/L (K)
3003,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,CALCIO,60.4,mg/L (Ca)
3004,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,SODIO,2.7,mg/L (Na)
3005,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,MERCURIO,0.4,microg/L (Hg)
3006,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,SELENIO,0.2,microg/L (Se)
3007,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,PIOMBO,0.1,microg/L (Pb)
3008,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,FLUORURI,50,microg/L (F)
3009,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
3010,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
3011,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,ARSENICO,0.4,microg/L (As)
3012,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,POTASSIO,1.7,mg/L (K)
3013,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,NICHEL,2.2,microg/L (Ni)
3014,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,NITRATI,1.9,mg/L (NO3)
3015,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,TEMPERATURA,12.5,Celsius
3016,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,CONDUCIBILITA ELETTRICA,285,microS/cm a 20 
3017,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,ANTIMONIO,0.02,microg/L
3018,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,BICARBONATI,168.4,mg/L (HCO3)
3019,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,CROMO VI,0.05,microg/L
3020,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,CROMO TOTALE,0.7,microg/L (Cr)
3021,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,MAGNESIO,6.2,mg/L (Mg)
3022,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,DUREZZA TOTALE,156,mg/L (CaCO3)
3023,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,BORO,3.9,microg/L (B)
3024,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
3025,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,CLORURI,5.3,mg/L (Cl)
3026,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,SOLFATI,3.2,mg/L (SO4)
3027,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,VANADIO,1.7,microg/L
3028,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,25-05-2011,00:00,2011,PH,7.9,unit pH
3029,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,PH,7.7,unit pH
3030,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,PIOMBO,<3,microg/L (Pb)
3031,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,CADMIO,<0.5,microg/L (Cd)
3032,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,ARSENICO,<0.7,microg/L (As)
3033,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,NICHEL,<3,microg/L (Ni)
3034,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,TEMPERATURA,10,Celsius
3035,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,ANTIMONIO,<1,microg/L
3036,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,CROMO TOTALE,<2,microg/L (Cr)
3037,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,DUREZZA TOTALE,84,mg/L (CaCO3)
3038,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
3039,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,SOLFATI,7.6,mg/L (SO4)
3040,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,VANADIO,<0.5,microg/L
3041,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,SELENIO,1,microg/L (Se)
3042,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
3043,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,NITRATI,2.6,mg/L (NO3)
3044,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,FLUORURI,95,microg/L (F)
3045,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,MAGNESIO,11.5,mg/L (Mg)
3046,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,CLORURI,10.5,mg/L (Cl)
3047,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,CALCIO,78.2,mg/L (Ca)
3048,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,POTASSIO,1.9,mg/L (K)
3049,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,CROMO VI,0.05,microg/L
3050,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,SODIO,6.7,mg/L (Na)
3051,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,CONDUCIBILITA ELETTRICA,259,microS/cm a 20 
3052,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,BICARBONATI,28,mg/L (HCO3)
3053,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,30-11-2011,00:00,2011,BORO,<15,microg/L (B)
3054,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,ARSENICO,0.3,microg/L (As)
3055,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,AZOTO AMMONIACALE,<40,microg/L
3056,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,SELENIO,0.2,microg/L (Se)
3057,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,BORO,7.4,microg/L (B)
3058,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,CADMIO,0.01,microg/L (Cd)
3059,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,CALCIO,80.2,mg/L (Ca)
3060,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,NITRITI,<3,microg/L (NO2)
3061,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,FERRO,<1,microg/L (Fe)
3062,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,CROMO VI,0.05,microg/L
3063,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,TEMPERATURA,17,Celsius
3064,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,SODIO,9.9,mg/L (Na)
3065,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,NITRATI,1.7,mg/L (NO3)
3066,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,POTASSIO,0.92,mg/L (K)
3067,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,MERCURIO,<0.5,microg/L (Hg)
3068,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,22-06-2011,00:00,2011,CONDUCIBILITA ELETTRICA,407,microS/cm a 20 
