_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
82304,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 14:00:00 +01:00,1.2,µg/m3
82305,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 21:00:00 +01:00,0.7,µg/m3
82306,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 15:00:00 +01:00,1.5,µg/m3
82307,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 22:00:00 +01:00,0.4,µg/m3
82308,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 00:00:00 +01:00,1.3,µg/m3
82309,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 16:00:00 +01:00,2.1,µg/m3
82310,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 01:00:00 +01:00,1.2,µg/m3
82311,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 02:00:00 +01:00,1.9,µg/m3
82312,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 03:00:00 +01:00,2.0,µg/m3
82313,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 04:00:00 +01:00,0.3,µg/m3
82314,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 05:00:00 +01:00,1.7,µg/m3
82315,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 06:00:00 +01:00,2.2,µg/m3
82316,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 07:00:00 +01:00,2.1,µg/m3
82317,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 08:00:00 +01:00,0.7,µg/m3
82318,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 09:00:00 +01:00,1.8,µg/m3
82319,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 10:00:00 +01:00,2.1,µg/m3
82320,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,21-07-2023 11:00:00 +01:00,2.2,µg/m3
82321,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 00:00:00 +01:00,0.6,µg/m3
82322,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 06:00:00 +01:00,0.3,µg/m3
82323,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 01:00:00 +01:00,0.6,µg/m3
82324,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 07:00:00 +01:00,0.4,µg/m3
82325,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 02:00:00 +01:00,0.6,µg/m3
82326,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 08:00:00 +01:00,0.3,µg/m3
82327,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 03:00:00 +01:00,0.7,µg/m3
82328,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 09:00:00 +01:00,0.7,µg/m3
82329,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 04:00:00 +01:00,0.5,µg/m3
82330,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 10:00:00 +01:00,-9999.0,µg/m3
82331,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 05:00:00 +01:00,0.7,µg/m3
82332,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 11:00:00 +01:00,0.5,µg/m3
82333,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 17:00:00 +01:00,0.4,µg/m3
82334,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 12:00:00 +01:00,0.4,µg/m3
82335,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 18:00:00 +01:00,0.2,µg/m3
82336,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 13:00:00 +01:00,0.5,µg/m3
82337,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 19:00:00 +01:00,0.3,µg/m3
82338,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 14:00:00 +01:00,0.4,µg/m3
82339,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 20:00:00 +01:00,0.1,µg/m3
82340,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 15:00:00 +01:00,0.2,µg/m3
82341,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 21:00:00 +01:00,0.3,µg/m3
82342,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 16:00:00 +01:00,0.5,µg/m3
82343,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 22:00:00 +01:00,0.2,µg/m3
82344,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,21-07-2023 23:00:00 +01:00,0.2,µg/m3
82345,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 00:00:00 +01:00,30.8,µg/m3
82346,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 06:00:00 +01:00,19.3,µg/m3
82347,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 01:00:00 +01:00,25.8,µg/m3
82348,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 07:00:00 +01:00,31.2,µg/m3
82349,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 02:00:00 +01:00,15.9,µg/m3
82350,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 08:00:00 +01:00,-9999.0,µg/m3
82351,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 03:00:00 +01:00,22.8,µg/m3
82352,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 09:00:00 +01:00,0.0,µg/m3
82353,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 04:00:00 +01:00,28.4,µg/m3
82354,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 10:00:00 +01:00,14.0,µg/m3
82355,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 05:00:00 +01:00,32.5,µg/m3
82356,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 11:00:00 +01:00,21.4,µg/m3
82357,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 17:00:00 +01:00,7.7,µg/m3
82358,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 12:00:00 +01:00,20.9,µg/m3
82359,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 18:00:00 +01:00,7.8,µg/m3
82360,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 13:00:00 +01:00,-9999.0,µg/m3
82361,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 19:00:00 +01:00,27.1,µg/m3
82362,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 14:00:00 +01:00,7.7,µg/m3
82363,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 20:00:00 +01:00,41.0,µg/m3
82364,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 15:00:00 +01:00,8.9,µg/m3
82365,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 21:00:00 +01:00,37.2,µg/m3
82366,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 16:00:00 +01:00,9.2,µg/m3
82367,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 22:00:00 +01:00,33.3,µg/m3
82368,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,21-07-2023 23:00:00 +01:00,37.1,µg/m3
82369,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 17:00:00 +01:00,1.6,µg/m3
82370,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 23:00:00 +01:00,0.6,µg/m3
82371,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 18:00:00 +01:00,0.7,µg/m3
82372,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 12:00:00 +01:00,1.3,µg/m3
82373,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 19:00:00 +01:00,0.4,µg/m3
82374,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 13:00:00 +01:00,1.5,µg/m3
82375,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 20:00:00 +01:00,0.3,µg/m3
82376,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 14:00:00 +01:00,0.9,µg/m3
82377,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 21:00:00 +01:00,0.4,µg/m3
82378,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 15:00:00 +01:00,1.5,µg/m3
82379,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 22:00:00 +01:00,0.4,µg/m3
82380,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 16:00:00 +01:00,1.5,µg/m3
82381,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 00:00:00 +01:00,0.6,µg/m3
82382,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 01:00:00 +01:00,0.5,µg/m3
82383,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 02:00:00 +01:00,0.9,µg/m3
82384,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 03:00:00 +01:00,0.4,µg/m3
82385,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 04:00:00 +01:00,0.7,µg/m3
82386,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 05:00:00 +01:00,0.7,µg/m3
82387,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 06:00:00 +01:00,1.4,µg/m3
82388,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 07:00:00 +01:00,1.8,µg/m3
82389,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 08:00:00 +01:00,-9999.0,µg/m3
82390,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 09:00:00 +01:00,1.6,µg/m3
82391,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 10:00:00 +01:00,0.6,µg/m3
82392,IT2283A,OTTATI - ALBURNI,NO2,21-07-2023 11:00:00 +01:00,0.8,µg/m3
82393,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 00:00:00 +01:00,19.6,µg/m3
82394,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 06:00:00 +01:00,29.9,µg/m3
82395,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 01:00:00 +01:00,15.9,µg/m3
82396,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 07:00:00 +01:00,36.2,µg/m3
82397,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 02:00:00 +01:00,17.6,µg/m3
82398,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 08:00:00 +01:00,26.6,µg/m3
82399,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 03:00:00 +01:00,14.1,µg/m3
82400,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 09:00:00 +01:00,17.9,µg/m3
82401,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 04:00:00 +01:00,16.8,µg/m3
82402,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 10:00:00 +01:00,20.2,µg/m3
82403,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 05:00:00 +01:00,17.2,µg/m3
82404,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 11:00:00 +01:00,15.2,µg/m3
82405,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 17:00:00 +01:00,13.3,µg/m3
82406,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 12:00:00 +01:00,12.6,µg/m3
82407,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 18:00:00 +01:00,16.0,µg/m3
82408,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 13:00:00 +01:00,7.5,µg/m3
82409,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 19:00:00 +01:00,18.6,µg/m3
82410,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 14:00:00 +01:00,7.4,µg/m3
82411,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 20:00:00 +01:00,9.9,µg/m3
82412,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 15:00:00 +01:00,-9999.0,µg/m3
82413,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 21:00:00 +01:00,8.6,µg/m3
82414,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 16:00:00 +01:00,8.6,µg/m3
82415,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 22:00:00 +01:00,13.6,µg/m3
82416,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,21-07-2023 23:00:00 +01:00,5.7,µg/m3
82417,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 17:00:00 +01:00,4.9,µg/m3
82418,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 23:00:00 +01:00,34.2,µg/m3
82419,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 18:00:00 +01:00,9.8,µg/m3
82420,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 12:00:00 +01:00,10.4,µg/m3
82421,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 19:00:00 +01:00,19.2,µg/m3
82422,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 13:00:00 +01:00,9.3,µg/m3
82423,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 20:00:00 +01:00,25.7,µg/m3
82424,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 14:00:00 +01:00,-9999.0,µg/m3
82425,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 21:00:00 +01:00,28.8,µg/m3
82426,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 15:00:00 +01:00,6.3,µg/m3
82427,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 22:00:00 +01:00,24.3,µg/m3
82428,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 16:00:00 +01:00,4.7,µg/m3
82429,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 00:00:00 +01:00,12.5,µg/m3
82430,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 01:00:00 +01:00,20.0,µg/m3
82431,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 02:00:00 +01:00,18.4,µg/m3
82432,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 03:00:00 +01:00,17.2,µg/m3
82433,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 04:00:00 +01:00,16.7,µg/m3
82434,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 05:00:00 +01:00,18.1,µg/m3
82435,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 06:00:00 +01:00,22.3,µg/m3
82436,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 07:00:00 +01:00,23.2,µg/m3
82437,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 08:00:00 +01:00,25.5,µg/m3
82438,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 09:00:00 +01:00,20.4,µg/m3
82439,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 10:00:00 +01:00,18.7,µg/m3
82440,IT2226A,Pomigliano d'Arco Area ASI,NO2,21-07-2023 11:00:00 +01:00,9.4,µg/m3
82441,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 00:00:00 +01:00,17.7,µg/m3
82442,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 06:00:00 +01:00,29.1,µg/m3
82443,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 01:00:00 +01:00,18.6,µg/m3
82444,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 07:00:00 +01:00,38.7,µg/m3
82445,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 02:00:00 +01:00,15.0,µg/m3
82446,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 08:00:00 +01:00,41.2,µg/m3
82447,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 03:00:00 +01:00,14.3,µg/m3
82448,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 09:00:00 +01:00,12.0,µg/m3
82449,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 04:00:00 +01:00,19.5,µg/m3
82450,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 10:00:00 +01:00,-9999.0,µg/m3
82451,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 05:00:00 +01:00,23.7,µg/m3
82452,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 11:00:00 +01:00,9.1,µg/m3
82453,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 17:00:00 +01:00,12.2,µg/m3
82454,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 12:00:00 +01:00,8.9,µg/m3
82455,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 18:00:00 +01:00,15.1,µg/m3
82456,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 13:00:00 +01:00,7.4,µg/m3
82457,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 19:00:00 +01:00,19.7,µg/m3
82458,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 14:00:00 +01:00,7.3,µg/m3
82459,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 20:00:00 +01:00,14.5,µg/m3
82460,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 15:00:00 +01:00,8.1,µg/m3
82461,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 21:00:00 +01:00,14.0,µg/m3
82462,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 16:00:00 +01:00,9.0,µg/m3
82463,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 22:00:00 +01:00,9.4,µg/m3
82464,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,21-07-2023 23:00:00 +01:00,6.6,µg/m3
82465,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 17:00:00 +01:00,4.6,µg/m3
82466,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 23:00:00 +01:00,4.3,µg/m3
82467,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 18:00:00 +01:00,5.9,µg/m3
82468,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 12:00:00 +01:00,-9999.0,µg/m3
82469,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 19:00:00 +01:00,7.9,µg/m3
82470,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 13:00:00 +01:00,3.8,µg/m3
82471,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 20:00:00 +01:00,6.0,µg/m3
82472,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 14:00:00 +01:00,3.6,µg/m3
82473,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 21:00:00 +01:00,-9999.0,µg/m3
82474,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 15:00:00 +01:00,4.4,µg/m3
82475,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 22:00:00 +01:00,4.4,µg/m3
82476,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 16:00:00 +01:00,4.1,µg/m3
82477,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 06:00:00 +01:00,10.1,µg/m3
82478,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 07:00:00 +01:00,15.8,µg/m3
82479,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 08:00:00 +01:00,10.5,µg/m3
82480,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 09:00:00 +01:00,11.5,µg/m3
82481,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 10:00:00 +01:00,12.9,µg/m3
82482,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 11:00:00 +01:00,9.5,µg/m3
82483,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 00:00:00 +01:00,9.9,µg/m3
82484,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 01:00:00 +01:00,8.0,µg/m3
82485,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 02:00:00 +01:00,7.9,µg/m3
82486,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 03:00:00 +01:00,8.1,µg/m3
82487,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 04:00:00 +01:00,7.9,µg/m3
82488,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,21-07-2023 05:00:00 +01:00,9.6,µg/m3
82489,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 00:00:00 +01:00,13.8,µg/m3
82490,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 06:00:00 +01:00,12.3,µg/m3
82491,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 01:00:00 +01:00,9.8,µg/m3
82492,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 07:00:00 +01:00,17.3,µg/m3
82493,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 02:00:00 +01:00,7.4,µg/m3
82494,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 08:00:00 +01:00,11.8,µg/m3
82495,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 03:00:00 +01:00,6.8,µg/m3
82496,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 09:00:00 +01:00,9.4,µg/m3
82497,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 04:00:00 +01:00,8.3,µg/m3
82498,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 10:00:00 +01:00,-9999.0,µg/m3
82499,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 05:00:00 +01:00,9.4,µg/m3
82500,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 11:00:00 +01:00,5.6,µg/m3
82501,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 17:00:00 +01:00,8.5,µg/m3
82502,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 12:00:00 +01:00,7.1,µg/m3
82503,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 18:00:00 +01:00,8.9,µg/m3
82504,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 13:00:00 +01:00,9.4,µg/m3
82505,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 19:00:00 +01:00,16.9,µg/m3
82506,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 14:00:00 +01:00,8.7,µg/m3
82507,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 20:00:00 +01:00,18.7,µg/m3
82508,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 15:00:00 +01:00,8.8,µg/m3
82509,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 21:00:00 +01:00,18.1,µg/m3
82510,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 16:00:00 +01:00,6.7,µg/m3
82511,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 22:00:00 +01:00,20.1,µg/m3
82512,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,21-07-2023 23:00:00 +01:00,18.2,µg/m3
82513,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 17:00:00 +01:00,12.8,µg/m3
82514,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 23:00:00 +01:00,30.2,µg/m3
82515,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 18:00:00 +01:00,11.6,µg/m3
82516,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 19:00:00 +01:00,23.0,µg/m3
82517,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 12:00:00 +01:00,10.3,µg/m3
82518,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 20:00:00 +01:00,48.6,µg/m3
82519,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 13:00:00 +01:00,10.5,µg/m3
82520,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 21:00:00 +01:00,35.3,µg/m3
82521,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 14:00:00 +01:00,10.2,µg/m3
82522,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 22:00:00 +01:00,30.0,µg/m3
82523,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 15:00:00 +01:00,11.4,µg/m3
82524,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 06:00:00 +01:00,22.6,µg/m3
82525,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 16:00:00 +01:00,11.9,µg/m3
82526,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 07:00:00 +01:00,23.7,µg/m3
82527,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 08:00:00 +01:00,24.4,µg/m3
82528,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 09:00:00 +01:00,23.4,µg/m3
82529,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 10:00:00 +01:00,22.1,µg/m3
82530,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 11:00:00 +01:00,-9999.0,µg/m3
82531,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 00:00:00 +01:00,22.5,µg/m3
82532,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 01:00:00 +01:00,14.9,µg/m3
82533,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 02:00:00 +01:00,11.7,µg/m3
82534,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 03:00:00 +01:00,-9999.0,µg/m3
82535,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 04:00:00 +01:00,13.7,µg/m3
82536,IT0934A,BN32 Via Mustilli,NO2,21-07-2023 05:00:00 +01:00,18.0,µg/m3
82537,IT2219A,Acerra scuola Caporale,NO2,21-07-2023 00:00:00 +01:00,-9999.0,µg/m3
82538,IT2219A,Acerra scuola Caporale,NO2,21-07-2023 06:00:00 +01:00,25.2,µg/m3
