_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
30307,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,29-03-2023 15:00:00 +01:00,10.1,µg/m3
30308,IT0934A,BN32 Via Mustilli,PM10,29-03-2023 14:00:00 +01:00,8.1,µg/m3
30309,IT2219A,Acerra scuola Caporale,PM10,29-03-2023 15:00:00 +01:00,13.2,µg/m3
30310,IT2216A,Casoria Scuola Palizzi (CAM),PM10,29-03-2023 15:00:00 +01:00,11.8,µg/m3
30311,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,29-03-2023 15:00:00 +01:00,87.0,µg/m3
30312,IT2271A,Aversa scuola Cirillo,PM10,29-03-2023 15:00:00 +01:00,10.6,µg/m3
30313,IT2218A,San Felice a Cancello Complesso scolastico,PM10,29-03-2023 14:00:00 +01:00,14.5,µg/m3
30314,IT2218A,San Felice a Cancello Complesso scolastico,PM10,29-03-2023 15:00:00 +01:00,13.2,µg/m3
30315,IT2221A,Napoli via Epomeo,PM10,29-03-2023 15:00:00 +01:00,12.4,µg/m3
30316,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,29-03-2023 15:00:00 +01:00,10.0,µg/m3
30317,IT2269A,SALERNO PARCO MERCATELLO,PM10,29-03-2023 15:00:00 +01:00,8.6,µg/m3
30318,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,29-03-2023 15:00:00 +01:00,5.2,µg/m3
30319,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,29-03-2023 15:00:00 +01:00,8.9,µg/m3
30320,IT0898A,NA06 MUSEO NAZIONALE,PM10,29-03-2023 14:00:00 +01:00,15.2,µg/m3
30321,IT1491A,NA07 ENTE FERROVIE,PM10,29-03-2023 14:00:00 +01:00,9.2,µg/m3
30322,IT1493A,NA09 I.T.I.S. ARGINE,PM10,29-03-2023 14:00:00 +01:00,10.0,µg/m3
30323,IT2273A,Polla Area tritovagliatore,PM10,29-03-2023 15:00:00 +01:00,6.3,µg/m3
30324,IT2270A,Portici parco Reggia,PM10,29-03-2023 15:00:00 +01:00,4.6,µg/m3
30325,IT1504A,SA22 Ospedale via Vernieri,PM10,29-03-2023 15:00:00 +01:00,13.6,µg/m3
30326,IT2214A,Nocera Inferiore scuola Solimene,PM10,29-03-2023 15:00:00 +01:00,9.5,µg/m3
30327,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,29-03-2023 15:00:00 +01:00,9.5,µg/m3
30328,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,29-03-2023 15:00:00 +01:00,12.9,µg/m3
30329,IT2223A,Volla via Filichito,PM10,29-03-2023 15:00:00 +01:00,23.9,µg/m3
30330,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,29-03-2023 15:00:00 +01:00,0.2,µg/m3
30331,IT2283A,OTTATI - ALBURNI,SO2,29-03-2023 15:00:00 +01:00,1.3,µg/m3
30332,IT2226A,Pomigliano d'Arco Area ASI,SO2,29-03-2023 15:00:00 +01:00,23.0,µg/m3
30333,IT2218A,San Felice a Cancello Complesso scolastico,SO2,29-03-2023 14:00:00 +01:00,0.2,µg/m3
30334,IT2218A,San Felice a Cancello Complesso scolastico,SO2,29-03-2023 15:00:00 +01:00,0.1,µg/m3
30335,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,29-03-2023 15:00:00 +01:00,1.0,µg/m3
30336,IT2269A,SALERNO PARCO MERCATELLO,SO2,29-03-2023 15:00:00 +01:00,1.0,µg/m3
30337,IT1491A,NA07 ENTE FERROVIE,SO2,29-03-2023 15:00:00 +01:00,2.5,µg/m3
30338,IT1493A,NA09 I.T.I.S. ARGINE,SO2,29-03-2023 15:00:00 +01:00,5.2,µg/m3
30339,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,29-03-2023 15:00:00 +01:00,0.6,µg/m3
30340,IT2273A,Polla Area tritovagliatore,SO2,29-03-2023 15:00:00 +01:00,0.1,µg/m3
30341,IT2214A,Nocera Inferiore scuola Solimene,SO2,29-03-2023 15:00:00 +01:00,3.2,µg/m3
30342,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,29-03-2023 15:00:00 +01:00,1.5,µg/m3
30343,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,29-03-2023 15:00:00 +01:00,45.0,µg/m3
30344,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,29-03-2023 15:00:00 +01:00,19.4,µg/m3
30345,IT2283A,OTTATI - ALBURNI,NO2,29-03-2023 15:00:00 +01:00,3.2,µg/m3
30346,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,29-03-2023 15:00:00 +01:00,15.4,µg/m3
30347,IT2226A,Pomigliano d'Arco Area ASI,NO2,29-03-2023 15:00:00 +01:00,6.4,µg/m3
30348,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,29-03-2023 15:00:00 +01:00,5.6,µg/m3
30349,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,29-03-2023 15:00:00 +01:00,8.3,µg/m3
30350,IT0934A,BN32 Via Mustilli,NO2,29-03-2023 15:00:00 +01:00,10.1,µg/m3
30351,IT2219A,Acerra scuola Caporale,NO2,29-03-2023 15:00:00 +01:00,17.3,µg/m3
30352,IT2216A,Casoria Scuola Palizzi (CAM),NO2,29-03-2023 15:00:00 +01:00,9.0,µg/m3
30353,IT1486A,CE51 ISTITUTO MANZONI,NO2,29-03-2023 15:00:00 +01:00,6.8,µg/m3
30354,IT1487A,CE52 SCUOLA DE AMICIS,NO2,29-03-2023 15:00:00 +01:00,21.7,µg/m3
30355,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,29-03-2023 15:00:00 +01:00,22.2,µg/m3
30356,IT2271A,Aversa scuola Cirillo,NO2,29-03-2023 15:00:00 +01:00,6.7,µg/m3
30357,IT2218A,San Felice a Cancello Complesso scolastico,NO2,29-03-2023 14:00:00 +01:00,11.6,µg/m3
30358,IT2218A,San Felice a Cancello Complesso scolastico,NO2,29-03-2023 15:00:00 +01:00,11.1,µg/m3
30359,IT2221A,Napoli via Epomeo,NO2,29-03-2023 15:00:00 +01:00,14.6,µg/m3
30360,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,29-03-2023 15:00:00 +01:00,6.7,µg/m3
30361,IT2269A,SALERNO PARCO MERCATELLO,NO2,29-03-2023 15:00:00 +01:00,2.2,µg/m3
30362,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,29-03-2023 15:00:00 +01:00,5.5,µg/m3
30363,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,29-03-2023 15:00:00 +01:00,21.6,µg/m3
30364,IT0898A,NA06 MUSEO NAZIONALE,NO2,29-03-2023 15:00:00 +01:00,28.6,µg/m3
30365,IT1491A,NA07 ENTE FERROVIE,NO2,29-03-2023 15:00:00 +01:00,42.0,µg/m3
30366,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,29-03-2023 15:00:00 +01:00,26.9,µg/m3
30367,IT1493A,NA09 I.T.I.S. ARGINE,NO2,29-03-2023 15:00:00 +01:00,8.9,µg/m3
30368,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,29-03-2023 15:00:00 +01:00,2.6,µg/m3
30369,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,29-03-2023 15:00:00 +01:00,3.6,µg/m3
30370,IT2273A,Polla Area tritovagliatore,NO2,29-03-2023 15:00:00 +01:00,11.4,µg/m3
30371,IT2270A,Portici parco Reggia,NO2,29-03-2023 15:00:00 +01:00,0.3,µg/m3
30372,IT2277A,Napoli parco Virgiliano,NO2,29-03-2023 15:00:00 +01:00,2.6,µg/m3
30373,IT1504A,SA22 Ospedale via Vernieri,NO2,29-03-2023 16:00:00 +01:00,12.8,µg/m3
30374,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,29-03-2023 15:00:00 +01:00,31.0,µg/m3
30375,IT2214A,Nocera Inferiore scuola Solimene,NO2,29-03-2023 15:00:00 +01:00,14.7,µg/m3
30376,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,29-03-2023 15:00:00 +01:00,7.8,µg/m3
30377,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,29-03-2023 15:00:00 +01:00,22.6,µg/m3
30378,IT2276A,Ariano Irpino Villa Comunale,NO2,29-03-2023 15:00:00 +01:00,5.0,µg/m3
30379,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,29-03-2023 15:00:00 +01:00,0.2,µg/m3
30380,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,29-03-2023 15:00:00 +01:00,0.7,µg/m3
30381,IT2226A,Pomigliano d'Arco Area ASI,C6H6,29-03-2023 15:00:00 +01:00,0.8,µg/m3
30382,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,29-03-2023 15:00:00 +01:00,0.8,µg/m3
30383,IT2219A,Acerra scuola Caporale,C6H6,29-03-2023 15:00:00 +01:00,1.0,µg/m3
30384,IT1486A,CE51 ISTITUTO MANZONI,C6H6,29-03-2023 15:00:00 +01:00,0.0,µg/m3
30385,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,29-03-2023 15:00:00 +01:00,0.0,µg/m3
30386,IT2271A,Aversa scuola Cirillo,C6H6,29-03-2023 15:00:00 +01:00,1.9,µg/m3
30387,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,29-03-2023 14:00:00 +01:00,0.5,µg/m3
30388,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,29-03-2023 15:00:00 +01:00,0.6,µg/m3
30389,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,29-03-2023 15:00:00 +01:00,0.3,µg/m3
30390,IT2269A,SALERNO PARCO MERCATELLO,C6H6,29-03-2023 15:00:00 +01:00,0.3,µg/m3
30391,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,29-03-2023 15:00:00 +01:00,0.4,µg/m3
30392,IT0898A,NA06 MUSEO NAZIONALE,C6H6,29-03-2023 15:00:00 +01:00,2.3,µg/m3
30393,IT1491A,NA07 ENTE FERROVIE,C6H6,29-03-2023 15:00:00 +01:00,0.9,µg/m3
30394,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,29-03-2023 15:00:00 +01:00,0.0,µg/m3
30395,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,29-03-2023 15:00:00 +01:00,0.3,µg/m3
30396,IT2273A,Polla Area tritovagliatore,C6H6,29-03-2023 15:00:00 +01:00,0.3,µg/m3
30397,IT2270A,Portici parco Reggia,C6H6,29-03-2023 15:00:00 +01:00,0.4,µg/m3
30398,IT2277A,Napoli parco Virgiliano,C6H6,29-03-2023 15:00:00 +01:00,0.2,µg/m3
30399,IT1504A,SA22 Ospedale via Vernieri,C6H6,29-03-2023 16:00:00 +01:00,0.4,µg/m3
30400,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,29-03-2023 15:00:00 +01:00,0.7,µg/m3
30401,IT2214A,Nocera Inferiore scuola Solimene,C6H6,29-03-2023 15:00:00 +01:00,0.5,µg/m3
30402,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,29-03-2023 15:00:00 +01:00,0.4,µg/m3
30403,IT2211A,ACERRA ZONA INDUSTRIALE,CO,29-03-2023 15:00:00 +01:00,0.1,mg/m3
30404,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,29-03-2023 15:00:00 +01:00,0.4,mg/m3
30405,IT2226A,Pomigliano d'Arco Area ASI,CO,29-03-2023 15:00:00 +01:00,1.4,mg/m3
30406,IT2219A,Acerra scuola Caporale,CO,29-03-2023 15:00:00 +01:00,0.3,mg/m3
30407,IT1487A,CE52 SCUOLA DE AMICIS,CO,29-03-2023 15:00:00 +01:00,0.3,mg/m3
30408,IT2218A,San Felice a Cancello Complesso scolastico,CO,29-03-2023 14:00:00 +01:00,0.1,mg/m3
30409,IT2218A,San Felice a Cancello Complesso scolastico,CO,29-03-2023 15:00:00 +01:00,0.1,mg/m3
30410,IT2269A,SALERNO PARCO MERCATELLO,CO,29-03-2023 15:00:00 +01:00,0.3,mg/m3
30411,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,29-03-2023 15:00:00 +01:00,0.4,mg/m3
30412,IT0898A,NA06 MUSEO NAZIONALE,CO,29-03-2023 15:00:00 +01:00,0.5,mg/m3
30413,IT1491A,NA07 ENTE FERROVIE,CO,29-03-2023 15:00:00 +01:00,0.5,mg/m3
30414,IT1493A,NA09 I.T.I.S. ARGINE,CO,29-03-2023 15:00:00 +01:00,0.4,mg/m3
30415,IT2273A,Polla Area tritovagliatore,CO,29-03-2023 15:00:00 +01:00,0.3,mg/m3
30416,IT2277A,Napoli parco Virgiliano,CO,29-03-2023 15:00:00 +01:00,0.5,mg/m3
30417,IT1504A,SA22 Ospedale via Vernieri,CO,29-03-2023 16:00:00 +01:00,0.6,mg/m3
30418,IT2214A,Nocera Inferiore scuola Solimene,CO,29-03-2023 15:00:00 +01:00,0.7,mg/m3
30419,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,29-03-2023 15:00:00 +01:00,0.4,mg/m3
30420,IT2213A,CAVA DEI TIRRENI - STADIO,CO,29-03-2023 15:00:00 +01:00,0.2,mg/m3
30421,IT2276A,Ariano Irpino Villa Comunale,CO,29-03-2023 15:00:00 +01:00,0.0,mg/m3
30422,IT2223A,Volla via Filichito,CO,29-03-2023 15:00:00 +01:00,0.1,mg/m3
30423,IT2283A,OTTATI - ALBURNI,O3,29-03-2023 15:00:00 +01:00,116.1,µg/m3
30424,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,29-03-2023 15:00:00 +01:00,89.9,µg/m3
30425,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,29-03-2023 15:00:00 +01:00,96.9,µg/m3
30426,IT2216A,Casoria Scuola Palizzi (CAM),O3,29-03-2023 15:00:00 +01:00,99.1,µg/m3
30427,IT1486A,CE51 ISTITUTO MANZONI,O3,29-03-2023 15:00:00 +01:00,96.0,µg/m3
30428,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,29-03-2023 15:00:00 +01:00,56.8,µg/m3
30429,IT2218A,San Felice a Cancello Complesso scolastico,O3,29-03-2023 14:00:00 +01:00,90.8,µg/m3
30430,IT2218A,San Felice a Cancello Complesso scolastico,O3,29-03-2023 15:00:00 +01:00,88.7,µg/m3
30431,IT2221A,Napoli via Epomeo,O3,29-03-2023 15:00:00 +01:00,73.6,µg/m3
30432,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,29-03-2023 15:00:00 +01:00,112.8,µg/m3
30433,IT2269A,SALERNO PARCO MERCATELLO,O3,29-03-2023 15:00:00 +01:00,108.6,µg/m3
30434,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,29-03-2023 15:00:00 +01:00,100.4,µg/m3
30435,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,29-03-2023 15:00:00 +01:00,94.5,µg/m3
30436,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,29-03-2023 15:00:00 +01:00,92.5,µg/m3
30437,IT2270A,Portici parco Reggia,O3,29-03-2023 15:00:00 +01:00,106.6,µg/m3
30438,IT2277A,Napoli parco Virgiliano,O3,29-03-2023 15:00:00 +01:00,70.7,µg/m3
30439,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,29-03-2023 15:00:00 +01:00,76.6,µg/m3
30440,IT2213A,CAVA DEI TIRRENI - STADIO,O3,29-03-2023 15:00:00 +01:00,1.1,µg/m3
30441,IT2276A,Ariano Irpino Villa Comunale,O3,29-03-2023 15:00:00 +01:00,105.1,µg/m3
30442,IT2223A,Volla via Filichito,O3,29-03-2023 15:00:00 +01:00,93.2,µg/m3
30443,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",29-03-2023 15:00:00 +01:00,3.6,µg/m3
30444,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",29-03-2023 15:00:00 +01:00,20.1,µg/m3
30445,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",29-03-2023 15:00:00 +01:00,4.4,µg/m3
30446,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",29-03-2023 15:00:00 +01:00,4.2,µg/m3
30447,IT0934A,BN32 Via Mustilli,"PM2,5",29-03-2023 14:00:00 +01:00,10.4,µg/m3
30448,IT2219A,Acerra scuola Caporale,"PM2,5",29-03-2023 15:00:00 +01:00,4.5,µg/m3
30449,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",29-03-2023 15:00:00 +01:00,4.1,µg/m3
30450,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",29-03-2023 15:00:00 +01:00,11.2,µg/m3
30451,IT2271A,Aversa scuola Cirillo,"PM2,5",29-03-2023 15:00:00 +01:00,2.6,µg/m3
30452,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",29-03-2023 14:00:00 +01:00,4.7,µg/m3
30453,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",29-03-2023 15:00:00 +01:00,4.4,µg/m3
30454,IT2221A,Napoli via Epomeo,"PM2,5",29-03-2023 15:00:00 +01:00,4.6,µg/m3
30455,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",29-03-2023 15:00:00 +01:00,3.4,µg/m3
30456,IT2269A,SALERNO PARCO MERCATELLO,"PM2,5",29-03-2023 15:00:00 +01:00,2.9,µg/m3
30457,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",29-03-2023 15:00:00 +01:00,2.4,µg/m3
30458,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",29-03-2023 15:00:00 +01:00,3.3,µg/m3
30459,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",29-03-2023 14:00:00 +01:00,5.6,µg/m3
30460,IT1491A,NA07 ENTE FERROVIE,"PM2,5",29-03-2023 14:00:00 +01:00,7.7,µg/m3
30461,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",29-03-2023 14:00:00 +01:00,5.9,µg/m3
30462,IT2273A,Polla Area tritovagliatore,"PM2,5",29-03-2023 15:00:00 +01:00,2.8,µg/m3
30463,IT2270A,Portici parco Reggia,"PM2,5",29-03-2023 15:00:00 +01:00,1.9,µg/m3
30464,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",29-03-2023 15:00:00 +01:00,6.3,µg/m3
30465,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",29-03-2023 15:00:00 +01:00,3.0,µg/m3
30466,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",29-03-2023 15:00:00 +01:00,5.0,µg/m3
30467,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",29-03-2023 15:00:00 +01:00,6.9,µg/m3
30468,IT2223A,Volla via Filichito,"PM2,5",29-03-2023 15:00:00 +01:00,4.6,µg/m3
30469,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,29-03-2023 16:00:00 +01:00,8.8,µg/m3
30470,IT2226A,Pomigliano d'Arco Area ASI,PM10,29-03-2023 16:00:00 +01:00,56.8,µg/m3
30471,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,29-03-2023 15:00:00 +01:00,4.9,µg/m3
30472,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,29-03-2023 16:00:00 +01:00,9.3,µg/m3
30473,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,29-03-2023 16:00:00 +01:00,9.5,µg/m3
30474,IT0934A,BN32 Via Mustilli,PM10,29-03-2023 15:00:00 +01:00,3.8,µg/m3
30475,IT2219A,Acerra scuola Caporale,PM10,29-03-2023 16:00:00 +01:00,11.4,µg/m3
30476,IT2216A,Casoria Scuola Palizzi (CAM),PM10,29-03-2023 16:00:00 +01:00,14.6,µg/m3
30477,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,29-03-2023 16:00:00 +01:00,13.1,µg/m3
30478,IT2271A,Aversa scuola Cirillo,PM10,29-03-2023 16:00:00 +01:00,8.9,µg/m3
30479,IT2218A,San Felice a Cancello Complesso scolastico,PM10,29-03-2023 16:00:00 +01:00,14.6,µg/m3
30480,IT2221A,Napoli via Epomeo,PM10,29-03-2023 16:00:00 +01:00,12.5,µg/m3
30481,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,29-03-2023 16:00:00 +01:00,9.3,µg/m3
30482,IT2269A,SALERNO PARCO MERCATELLO,PM10,29-03-2023 16:00:00 +01:00,7.5,µg/m3
30483,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,29-03-2023 16:00:00 +01:00,6.1,µg/m3
30484,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,29-03-2023 16:00:00 +01:00,9.9,µg/m3
30485,IT0898A,NA06 MUSEO NAZIONALE,PM10,29-03-2023 15:00:00 +01:00,12.7,µg/m3
30486,IT1491A,NA07 ENTE FERROVIE,PM10,29-03-2023 15:00:00 +01:00,17.2,µg/m3
30487,IT1493A,NA09 I.T.I.S. ARGINE,PM10,29-03-2023 15:00:00 +01:00,10.3,µg/m3
30488,IT2273A,Polla Area tritovagliatore,PM10,29-03-2023 16:00:00 +01:00,5.1,µg/m3
30489,IT2270A,Portici parco Reggia,PM10,29-03-2023 16:00:00 +01:00,4.2,µg/m3
30490,IT1504A,SA22 Ospedale via Vernieri,PM10,29-03-2023 16:00:00 +01:00,1.4,µg/m3
30491,IT2214A,Nocera Inferiore scuola Solimene,PM10,29-03-2023 16:00:00 +01:00,8.4,µg/m3
30492,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,29-03-2023 16:00:00 +01:00,11.1,µg/m3
30493,IT2223A,Volla via Filichito,PM10,29-03-2023 16:00:00 +01:00,16.7,µg/m3
30494,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,29-03-2023 16:00:00 +01:00,0.2,µg/m3
30495,IT2283A,OTTATI - ALBURNI,SO2,29-03-2023 16:00:00 +01:00,1.6,µg/m3
30496,IT2226A,Pomigliano d'Arco Area ASI,SO2,29-03-2023 16:00:00 +01:00,22.2,µg/m3
30497,IT2218A,San Felice a Cancello Complesso scolastico,SO2,29-03-2023 16:00:00 +01:00,0.1,µg/m3
30498,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,29-03-2023 16:00:00 +01:00,1.9,µg/m3
30499,IT2269A,SALERNO PARCO MERCATELLO,SO2,29-03-2023 16:00:00 +01:00,0.9,µg/m3
30500,IT1491A,NA07 ENTE FERROVIE,SO2,29-03-2023 16:00:00 +01:00,2.7,µg/m3
30501,IT1493A,NA09 I.T.I.S. ARGINE,SO2,29-03-2023 16:00:00 +01:00,5.5,µg/m3
30502,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,29-03-2023 16:00:00 +01:00,0.3,µg/m3
30503,IT2273A,Polla Area tritovagliatore,SO2,29-03-2023 16:00:00 +01:00,0.0,µg/m3
30504,IT2277A,Napoli parco Virgiliano,SO2,29-03-2023 16:00:00 +01:00,82.6,µg/m3
30505,IT2214A,Nocera Inferiore scuola Solimene,SO2,29-03-2023 16:00:00 +01:00,2.6,µg/m3
30506,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,29-03-2023 16:00:00 +01:00,0.4,µg/m3
30507,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,29-03-2023 16:00:00 +01:00,11.5,µg/m3
30508,IT2283A,OTTATI - ALBURNI,NO2,29-03-2023 16:00:00 +01:00,4.6,µg/m3
30509,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,29-03-2023 16:00:00 +01:00,15.5,µg/m3
30510,IT2226A,Pomigliano d'Arco Area ASI,NO2,29-03-2023 16:00:00 +01:00,6.8,µg/m3
30511,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,29-03-2023 16:00:00 +01:00,14.9,µg/m3
30512,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,29-03-2023 16:00:00 +01:00,7.1,µg/m3
30513,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,29-03-2023 16:00:00 +01:00,7.8,µg/m3
30514,IT0934A,BN32 Via Mustilli,NO2,29-03-2023 16:00:00 +01:00,11.3,µg/m3
30515,IT2219A,Acerra scuola Caporale,NO2,29-03-2023 16:00:00 +01:00,17.7,µg/m3
30516,IT2216A,Casoria Scuola Palizzi (CAM),NO2,29-03-2023 16:00:00 +01:00,13.5,µg/m3
30517,IT1486A,CE51 ISTITUTO MANZONI,NO2,29-03-2023 16:00:00 +01:00,7.3,µg/m3
30518,IT1487A,CE52 SCUOLA DE AMICIS,NO2,29-03-2023 16:00:00 +01:00,23.7,µg/m3
30519,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,29-03-2023 16:00:00 +01:00,22.4,µg/m3
30520,IT2271A,Aversa scuola Cirillo,NO2,29-03-2023 16:00:00 +01:00,8.1,µg/m3
30521,IT2221A,Napoli via Epomeo,NO2,29-03-2023 16:00:00 +01:00,18.6,µg/m3
30522,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,29-03-2023 16:00:00 +01:00,9.2,µg/m3
30523,IT2269A,SALERNO PARCO MERCATELLO,NO2,29-03-2023 16:00:00 +01:00,2.0,µg/m3
30524,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,29-03-2023 16:00:00 +01:00,7.4,µg/m3
30525,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,29-03-2023 16:00:00 +01:00,25.4,µg/m3
30526,IT0898A,NA06 MUSEO NAZIONALE,NO2,29-03-2023 16:00:00 +01:00,24.0,µg/m3
30527,IT1491A,NA07 ENTE FERROVIE,NO2,29-03-2023 16:00:00 +01:00,56.4,µg/m3
30528,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,29-03-2023 16:00:00 +01:00,36.2,µg/m3
30529,IT1493A,NA09 I.T.I.S. ARGINE,NO2,29-03-2023 16:00:00 +01:00,11.0,µg/m3
30530,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,29-03-2023 16:00:00 +01:00,3.9,µg/m3
30531,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,29-03-2023 16:00:00 +01:00,3.8,µg/m3
30532,IT2273A,Polla Area tritovagliatore,NO2,29-03-2023 16:00:00 +01:00,12.2,µg/m3
30533,IT2270A,Portici parco Reggia,NO2,29-03-2023 16:00:00 +01:00,0.7,µg/m3
30534,IT2277A,Napoli parco Virgiliano,NO2,29-03-2023 16:00:00 +01:00,3.0,µg/m3
30535,IT1504A,SA22 Ospedale via Vernieri,NO2,29-03-2023 17:00:00 +01:00,10.3,µg/m3
30536,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,29-03-2023 16:00:00 +01:00,33.3,µg/m3
30537,IT2214A,Nocera Inferiore scuola Solimene,NO2,29-03-2023 16:00:00 +01:00,19.7,µg/m3
30538,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,29-03-2023 16:00:00 +01:00,10.0,µg/m3
30539,IT2276A,Ariano Irpino Villa Comunale,NO2,29-03-2023 16:00:00 +01:00,5.8,µg/m3
30540,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,29-03-2023 16:00:00 +01:00,0.2,µg/m3
30541,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,29-03-2023 16:00:00 +01:00,0.8,µg/m3
30542,IT2226A,Pomigliano d'Arco Area ASI,C6H6,29-03-2023 16:00:00 +01:00,0.8,µg/m3
30543,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,29-03-2023 16:00:00 +01:00,0.6,µg/m3
30544,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,29-03-2023 16:00:00 +01:00,0.8,µg/m3
30545,IT2219A,Acerra scuola Caporale,C6H6,29-03-2023 16:00:00 +01:00,1.0,µg/m3
