﻿_id,provincia,comune,indirizzo,Tipologia Impianto,Reflui Trattati,Potenzialita (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,prelievo,Riferimento normativo,Esito Prelievo,Parametri non conformi,note
273,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-06-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
274,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-06-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
275,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-06-29T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
276,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-08-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
277,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-09-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
278,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-09-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
279,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-09-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
280,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-10-05T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
281,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-11-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
282,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-12-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
283,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-12-16T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
284,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-12-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
285,NAPOLI,MARIGLIANO,Loc Bosco Estirpato,Comprensoriale,Urbani,400000.0,Corpo Idrico Superficiale,Regi Lagni,2021-12-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
286,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Escherichia Coli,Controllo istituzionale
287,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
288,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-24T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
289,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
290,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-25T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
291,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-30T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Escherichia Coli,Controllo istituzionale
292,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-09-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
293,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Azoto nitroso. Saggi di tossicita acuta,Controllo istituzionale
294,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-28T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
295,NAPOLI,MASSA LUBRENSE,Via Vespucci. Loc  Nerano,Comunale,Urbani,2000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Azoto Nitrico,Controllo istituzionale
296,NAPOLI,MASSA LUBRENSE,Via Vespucci. Loc  Nerano,Comunale,Urbani,2000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-07-20T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Azoto nitrico,Controllo istituzionale
297,NAPOLI,MASSA LUBRENSE,Via Vespucci. Loc  Nerano,Comunale,Urbani,2000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-11-17T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Azoto nitrico. Azoto nitroso,Controllo istituzionale
298,NAPOLI,MONTE DI PROCIDA,Via G. Da Procida snc,Comunale,Urbani,,Corpo Idrico Superficiale,Mar Tirreno,2021-02-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,"Odore. Solidi Sospesi Totali. BOD5. COD. Azoto Ammoniacale. Grassi animali/vegetali. Escherichia coli. 
Saggi di Tossicita",Controllo istituzionale
299,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-01-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
300,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-01-26T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
301,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-16T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
302,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Azoto ammoniacale. Tensioattivi totali. Saggio di Tossicita,Controllo istituzionale
303,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
304,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-19T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
305,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-04-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
306,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-04-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
307,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Tensioattivi totali,Controllo istituzionale
308,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non conforme,Solidi Sospesi totali,Controllo istituzionale
309,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
310,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
311,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
312,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-07-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
313,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-07-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Tensioattivi totali. Saggio di tossicita acuta,Controllo istituzionale
314,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-07-28T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
315,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-09-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
316,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-09-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
317,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,BOD5. Azoto ammoniacale. Tensioattivi totali,Controllo istituzionale
318,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-05T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
319,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
320,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-11-25T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
321,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-12-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
322,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-12-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Tensioattivi totali. Saggi di tossicita acuta,Controllo istituzionale
323,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-01-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
324,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-15T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
325,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-16T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
326,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
327,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-19T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
328,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-04-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
329,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-04-12T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
330,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-04-13T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Non conforme,Solidi sospesi totali,Controllo istituzionale
331,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
332,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
333,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-31T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
334,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
335,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
336,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-07-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
337,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-07-28T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
338,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-08-30T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
339,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-08-31T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
340,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-09-17T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
341,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-05T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
342,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-20T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
343,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
344,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-11-25T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
345,NAPOLI,POZZUOLI,Via Domitiana - Loc  Cuma/Licola,Comprensoriale,Urbani,1800000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-12-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
346,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-01-27T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
347,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
348,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-24T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
349,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-03T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
350,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
351,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-25T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
352,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-09-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
353,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-09-23T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
354,NAPOLI,SORRENTO,Via del Mare. 33,Comunale,Urbani,30000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-10-28T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
355,NAPOLI,TORRE DEL GRECO,Via S. Giuseppe alle Paludi,Comunale,Urbani,90000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Colore. Solidi sospesi totali. BOD5. COD. Azoto ammoniacale. Grassi ed oli animali e vegetali. Tensioattivi totali. Escherichia Coli. Saggi di Tossicita,Controllo istituzionale
356,NAPOLI,TORRE DEL GRECO,Viale Europa. 2,Comunale,Urbani,20000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-22T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Colore. Solidi sospesi totali. BOD5. COD. Azoto ammoniacale. Fosforo totale. Grassi ed oli animali e vegetali. Tensioattivi Totali. Escherichia Coli. Saggi di Tossicita,Controllo istituzionale
357,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-01-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,Saggio di Tossicita,Controllo istituzionale
358,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-01-19T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
359,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-02-04T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
360,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-01T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Non conforme,?,Controllo istituzionale
361,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
362,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-03-17T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
363,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-04-09T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
364,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-04-30T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
365,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-10T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 3,Conforme,-,Controllo istituzionale
366,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-11T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
367,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-05-21T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
368,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-06-18T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
369,NAPOLI,VICO EQUENSE,Marina di Aequa,Comunale,Urbani,140000.0,Corpo Idrico Superficiale,Mar Tirreno,2021-07-02T00:00:00,SI,D. Lgs. 152/06 - Parte Terza - Allegato  5 - Tabella 1,Conforme,-,Controllo istituzionale
