_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
11178,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,NITRITI,<20,microg/L
11179,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,NITRATI,10,mg/L (NO3)
11180,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,"1,2-DICLOROETANO",<0.02,microg/L
11181,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,VANADIO,2.9,microg/L
11182,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,SELENIO,<0.5,microg/L
11183,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,SOLFATI,12,mg/L (SO4)
11184,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,FOSFATI,<30,microg/L
11185,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,CROMO TOTALE,5.3,microg/L
11186,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
11187,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,CONDUCIBILITA ELETTRICA,438,microS/cm a 20 
11188,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,BICARBONATI,351.4,mg/L (HCO3)
11189,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,POTASSIO,7,mg/L
11190,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,"1,2-DICLOROETILENE",<0.02,microg/L
11191,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,TRICLOROMETANO,<0.02,microg/L
11192,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,TRICLOROETILENE + TETRACLOROETILENE,0.11,microg/L
11193,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
11194,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,TOLUENE,<0.02,microg/L
11195,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,BENZENE,<0.02,microg/L
11196,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,ARSENICO,1.5,microg/L
11197,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,NICHEL,1.2,microg/L
11198,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,CADMIO,<0.1,microg/L
11199,acc 13,Acc7,POZZO REGIONALE SOLOFRA,015,064,064101,SOLOFRA,30-10-2018,00:00,2018,FLUORURI,115,microg/L
11200,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,PIOMBO,0.2,microg/L
11201,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,PH,6.6,unit pH
11202,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,SOLFATO,5,mg/L
11203,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,BORO,67,microg/L
11204,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,NITRATI,2,mg/L
11205,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,VANADIO,1.3,microg/L
11206,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,SELENIO,0.1,microg/L
11207,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,CLORURO,13,mg/L
11208,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,OSSIGENO DISCIOLTO,6.4,mg/L (O2)
11209,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,CROMO TOTALE,0.5,microg/L
11210,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,FLUORURO,100,microg/L
11211,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,CONDUTTIVITA,754,microS/cm a 20 
11212,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,FOSFATO,<50,microg/L
11213,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,ANTIMONIO,0.1,microg/L
11214,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,TEMPERATURA,12,Celsius
11215,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,ARSENICO,<0.5,microg/L
11216,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,NICHEL,<0.5,microg/L
11217,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,17-12-2018,00:00,2018,CADMIO,0.02,microg/L
11218,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,PIOMBO,0.1,microg/L
11219,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,CADMIO,<0.02,microg/L
11220,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,PH,7,unit pH
11221,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,CLORURI,13,mg/L
11222,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,NITRATI,1.8,mg/L
11223,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,VANADIO,2,microg/L
11224,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,SOLFATI,5,mg/L
11225,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,SELENIO,0.3,microg/L
11226,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,OSSIGENO DISCIOLTO,6.6,mg/L (O2)
11227,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,CROMO TOTALE,0.7,microg/L
11228,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,CONDUCIBILITA ELETTRICA,738,microS/cm a 20 
11229,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,ANTIMONIO,0.1,microg/L
11230,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,TEMPERATURA,16,Celsius
11231,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,ARSENICO,<0.5,microg/L
11232,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,NICHEL,<0.5,microg/L
11233,cam 7,Cam1,POZZO CAMPO POZZI (P77 EX 205) ALTO CALORE,015,062,062073,SOLOPACA,24-05-2018,00:00,2018,FLUORURI,246,microg/L
11234,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,CROMO VI,<1,microg/L
11235,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,PH,7.9,unit pH
11236,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,FLUORURI,230,microg/L
11237,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,PIOMBO,<0.2,microg/L
11238,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,MERCURIO,<0.1,microg/L
11239,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,CADMIO,<0.1,microg/L
11240,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,NICHEL,0.7,microg/L
11241,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,ARSENICO,0.7,microg/L
11242,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,ANTIMONIO,0.6,microg/L
11243,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,POTASSIO,7,mg/L
11244,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,SODIO,13,mg/L (Na)
11245,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,BICARBONATI,234.2,mg/L (HCO3)
11246,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,CONDUCIBILITA ELETTRICA,351,microS/cm a 20 
11247,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,FOSFATI,116,microg/L
11248,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,CROMO TOTALE,25.8,microg/L
11249,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,SOLFATI,8,mg/L (SO4)
11250,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,SELENIO,<0.5,microg/L
11251,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,VANADIO,1.4,microg/L
11252,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,NITRATI,5.4,mg/L (NO3)
11253,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,NITRITI,<20,microg/L
11254,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,AMMONIACA,<50,microg/L (NH4)
11255,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,DUREZZA,157,mg/L (CaCO3)
11256,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,MAGNESIO,3,mg/L (Mg)
11257,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,BORO,16.5,microg/L
11258,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,CLORURI,12,mg/L (Cl-)
11259,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,07-11-2018,00:00,2018,CALCIO,58,mg/L (Ca)
11260,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,FLUORURI,303,microg/L
11261,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,POTASSIO,6,mg/L
11262,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
11263,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,SELENIO,<0.5,microg/L
11264,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,CADMIO,<0.1,microg/L
11265,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,SODIO,10,mg/L (Na)
11266,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,VANADIO,1.4,microg/L
11267,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,NITRATI,6,mg/L (NO3)
11268,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,NICHEL,0.2,microg/L
11269,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,NITRITI,<20,microg/L
11270,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,BICARBONATI,245.2,mg/L (HCO3)
11271,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,MERCURIO,<0.1,microg/L
11272,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,AMMONIACA,<50,microg/L (NH4)
11273,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,CONDUCIBILITA ELETTRICA,356,microS/cm a 20 
11274,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,DUREZZA,175,mg/L (CaCO3)
11275,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,MAGNESIO,3,mg/L (Mg)
11276,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,PIOMBO,<0.2,microg/L
11277,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,BORO,15.8,microg/L
11278,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,FOSFATI,<30,microg/L
11279,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,CLORURI,13,mg/L (Cl-)
11280,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,ARSENICO,1,microg/L
11281,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,CALCIO,65,mg/L (Ca)
11282,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,CROMO TOTALE,1.3,microg/L
11283,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,CROMO VI,<1,microg/L
11284,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,PH,7.6,unit pH
11285,ter 14,Ter3,SORGENTE SAUCETO - SORBO SERPICO,015,064,064102,SORBO SERPICO,18-04-2018,00:00,2018,SOLFATI,7,mg/L (SO4)
11286,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
11287,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
11288,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,BENZENE,<0.02,microg/L
11289,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,TOLUENE,<0.02,microg/L
11290,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,ARSENICO,2.1,microg/L
11291,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,NICHEL,0.3,microg/L
11292,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CADMIO,<0.1,microg/L
11293,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,MERCURIO,<0.1,microg/L
11294,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,PIOMBO,<0.2,microg/L
11295,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,FLUORURI,265,microg/L
11296,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,DIBROMOCLOROMETANO,2.46,microg/L
11297,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
11298,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,ESACLOROBUTADIENE,<0.02,microg/L
11299,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,DUREZZA,218,mg/L (CaCO3)
11300,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
11301,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CONDUCIBILITA ELETTRICA,451,microS/cm a 20 
11302,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,BICARBONATI,244,mg/L (HCO3)
11303,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,SODIO,5,mg/L (Na)
11304,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,POTASSIO,6,mg/L
11305,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CROMO VI,<1,microg/L
11306,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CALCIO,74,mg/L (Ca)
11307,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,BROMODICLOROMETANO,1.17,microg/L
11308,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,BORO,63.8,microg/L
11309,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,MAGNESIO,8,mg/L (Mg)
11310,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,TRICLOROETILENE,<0.02,microg/L
11311,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CLOROBENZENE,<0.02,microg/L
11312,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CLORURO DI VINILE,<0.02,microg/L
11313,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,"1,4-DICLOROBENZENE",<0.02,microg/L
11314,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,ETILBENZENE,<0.02,microg/L
11315,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,p-XILENE,<0.02,microg/L
11316,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,PH,7.5,unit pH
11317,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,AMMONIACA,<50,microg/L (NH4+)
11318,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,NITRATI,13,mg/L
11319,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,NITRITI,<20,microg/L
11320,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,"1,2-DICLOROETANO",<0.02,microg/L
11321,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,VANADIO,4.9,microg/L
11322,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,SELENIO,3.9,microg/L
11323,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CLORURO,20,mg/L (Cl-)
11324,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,SOLFATI,10,mg/L (SO4)
11325,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,FOSFATI,45,microg/L
11326,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,CROMO TOTALE,3.6,microg/L
11327,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,"1,2-DICLOROETILENE",<0.02,microg/L
11328,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,TRICLOROMETANO,0.7,microg/L
11329,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,04-12-2018,00:00,2018,TEMPERATURA,13,Celsius
11330,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,ANTIMONIO,<0.5,microg/L
11331,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,BENZENE,<0.02,microg/L
11332,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,TOLUENE,<0.02,microg/L
11333,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,ARSENICO,0.8,microg/L
11334,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,NICHEL,<0.2,microg/L
11335,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,CADMIO,<0.1,microg/L
11336,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,PIOMBO,0.3,microg/L
11337,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,FLUORURI,372,microg/L
11338,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,DIBROMOCLOROMETANO,0.51,microg/L
11339,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
11340,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,ESACLOROBUTADIENE,<0.02,microg/L
11341,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,DUREZZA,198,mg/L (CaCO3)
11342,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,CROMO TOTALE,0.4,microg/L
11343,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
11344,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,CONDUCIBILITA ELETTRICA,425,microS/cm a 20 
11345,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,BICARBONATI,273.3,mg/L (HCO3)
11346,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,SODIO,16,mg/L (Na)
11347,ave 10,Ave2,POZZO COMUNALE SPERONE,015,064,064103,SPERONE,08-01-2018,00:00,2018,POTASSIO,6,mg/L
