﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
3484,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,gro 30,PIANA DI GROTTAMINARDA,H08,ACQUE SOTTERRANEE,Gro4,POZZO CONSORZIO ASI UFITA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064032,FLUMERI,25-09-2023,00:00,2023,K,POTASSIO,23,mg/L
3485,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,gro 30,PIANA DI GROTTAMINARDA,H08,ACQUE SOTTERRANEE,Gro4,POZZO CONSORZIO ASI UFITA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064032,FLUMERI,25-09-2023,00:00,2023,Cr_VI,CROMO VI,<1,µg/L
3486,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,gro 30,PIANA DI GROTTAMINARDA,H08,ACQUE SOTTERRANEE,Gro4,POZZO CONSORZIO ASI UFITA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064032,FLUMERI,25-09-2023,00:00,2023,Ca,CALCIO,112,mg/L
3487,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,gro 30,PIANA DI GROTTAMINARDA,H08,ACQUE SOTTERRANEE,Gro4,POZZO CONSORZIO ASI UFITA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064032,FLUMERI,25-09-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
3488,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,gro 30,PIANA DI GROTTAMINARDA,H08,ACQUE SOTTERRANEE,Gro4,POZZO CONSORZIO ASI UFITA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064032,FLUMERI,25-09-2023,00:00,2023,B,BORO,"123,4",µg/L
3489,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,gro 30,PIANA DI GROTTAMINARDA,H08,ACQUE SOTTERRANEE,Gro4,POZZO CONSORZIO ASI UFITA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064032,FLUMERI,25-09-2023,00:00,2023,Mg,MAGNESIO,25,mg/L
3490,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,gro 30,PIANA DI GROTTAMINARDA,H08,ACQUE SOTTERRANEE,Gro4,POZZO CONSORZIO ASI UFITA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064032,FLUMERI,25-09-2023,00:00,2023,C2HCl3,TRICLOROETILENE,<0.1,µg/L
3491,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,CF01,DUREZZA,161,mg/L (CaCO3)
3492,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,CF48,CONDUTTIVITÀ,365,µS/cm a 20 °C
3493,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC742,CIANURO LIBERO,<10,µg/L
3494,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC390,TRICLOROMETANO,<0.03,µg/L
3495,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
3496,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,MI32,TEMPERATURA,11,°C
3497,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,C6H6,BENZENE,<1,µg/L
3498,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,As,ARSENICO,"1,5",µg/L
3499,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Ni,NICHEL,<0.2,µg/L
3500,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Hg,MERCURIO,<0.02,µg/L
3501,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Pb,PIOMBO,<0.2,µg/L
3502,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC239,DIBROMOCLOROMETANO,<0.03,µg/L
3503,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
3504,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC26,PH,"7,5",unità pH
3505,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
3506,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC359,NITRATI,25,mg/L
3507,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Cl-,CLORURO,16,mg/L
3508,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,CrTOT,CROMO TOTALE,",3",µg/L
3509,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,F-,FLUORURO,642,µg/L
3510,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,IC71,BICARBONATI,"219,6",mg/L (HCO3)
3511,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Na,SODIO,20,mg/L
3512,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,SO4--,SOLFATO,25,mg/L
3513,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,K,POTASSIO,26,mg/L
3514,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Cr_VI,CROMO VI,<1,µg/L
3515,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Ca,CALCIO,61,mg/L
3516,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
3517,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,B,BORO,"37,6",µg/L
3518,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave8,SORGENTE LABSO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064121,MONTORO,27-03-2023,00:00,2023,Mg,MAGNESIO,2,mg/L
3519,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,CF01,DUREZZA,169,mg/L (CaCO3)
3520,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,CF48,CONDUTTIVITÀ,288,µS/cm a 20 °C
3521,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,IC727,FOSFATO,<30,µg/L
3522,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,MI32,TEMPERATURA,"9,5",°C
3523,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,As,ARSENICO,",4",µg/L
3524,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,IC227,CARBONATI,<1,mg/L
3525,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,IC26,PH,"7,8",unità pH
3526,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,IC356,AMMONIACA,<50,µg/L (NH4+)
3527,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,IC359,NITRATI,5,mg/L
3528,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,Se,SELENIO,",4",µg/L
3529,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,Cl-,CLORURO,9,mg/L
3530,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,CrTOT,CROMO TOTALE,",6",µg/L
3531,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,F-,FLUORURO,210,µg/L
3532,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,IC71,BICARBONATI,"268,4",mg/L (HCO3)
3533,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,Na,SODIO,7,mg/L
3534,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,SO4--,SOLFATO,10,mg/L
3535,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,K,POTASSIO,4,mg/L
3536,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,Ca,CALCIO,56,mg/L
3537,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,NO2-,NITRITO,<20,µg/L
3538,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ter 14,MONTI TERMINIO - TUORO,H08,ACQUE SOTTERRANEE,Ter2,SORGENTE ACQUARA,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,SORGENTE,015,CAMPANIA,064,AVELLINO,064099,SERINO,27-03-2023,00:00,2023,Mg,MAGNESIO,7,mg/L
3539,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,27-11-2023,00:00,2023,B,BORO,"15,1",µg/L
3540,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,27-11-2023,00:00,2023,CF48,CONDUTTIVITÀ,422,µS/cm a 20 °C
3541,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,27-11-2023,00:00,2023,IC742,CIANURO LIBERO,<10,µg/L
3542,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,27-11-2023,00:00,2023,IC390,TRICLOROMETANO,"1,7",µg/L
3543,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,ave 10,MONTI DI AVELLA - VERGINE - PIZZO D'ALVANO,H08,ACQUE SOTTERRANEE,Ave2,POZZO COMUNALE SPERONE,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,064,AVELLINO,064103,SPERONE,27-11-2023,00:00,2023,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
