﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
752,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,CF41,SOLIDI SOSPESI,n.r.a.,mg/L,MILLIGRAMMI LITRO
753,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,COD,COD,8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
754,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
755,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
756,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
757,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,IC06,CLORURI,11,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
758,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,IC185,ORTOFOSFATO,0.03,mg/L,MILLIGRAMMI LITRO
759,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,IC26,PH,8.2,unita pH,UNITA DI pH
760,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,IC348,AZOTO NITRICO,1.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
761,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,IC57,SOLFATI,12,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
762,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,MB08,ESCHERICHIA COLI,3000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
763,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,MI32,TEMPERATURA,17,Celsius,GRADI CENTIGRADI
764,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,NH4+,AZOTO AMMONIACALE,0.05,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
765,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
766,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,OD,OSSIGENO DISCIOLTO,11,mg/L,MILLIGRAMMI LITRO
767,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,87,% sat,PERCENTUALE DI SATURAZIONE
768,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
769,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,P_TOT,FOSFORO TOTALE,0.04,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
770,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,TN,AZOTO TOTALE,1.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
771,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,Zn,ZINCO,< 20,microg/L,MICROGRAMMI LITRO
772,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V5,AMOROSI - A MONTE F. CALORE,S07,015,062,BENEVENTO,062002,AMOROSI,30-10-2001,13:40,2001,IBE,EMS NON SPECIFICATO,8,,
773,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
774,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
775,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,CF01,DUREZZA,407,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
776,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,CF25,CONDUCIBILITA ELETTRICA,743,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
777,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,CF41,SOLIDI SOSPESI,12,mg/L,MILLIGRAMMI LITRO
778,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,COD,COD,6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
779,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
780,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
781,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
782,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,IC06,CLORURI,27,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
783,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,IC185,ORTOFOSFATO,0.08,mg/L,MILLIGRAMMI LITRO
784,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,IC26,PH,7.8,unita pH,UNITA DI pH
785,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,IC348,AZOTO NITRICO,2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
786,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,IC57,SOLFATI,22,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
787,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,MB08,ESCHERICHIA COLI,0,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
788,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,MI32,TEMPERATURA,8,Celsius,GRADI CENTIGRADI
789,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,NH4+,AZOTO AMMONIACALE,0.54,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
790,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
791,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,OD,OSSIGENO DISCIOLTO,10.2,mg/L,MILLIGRAMMI LITRO
792,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,86,% sat,PERCENTUALE DI SATURAZIONE
793,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
794,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,P_TOT,FOSFORO TOTALE,0.14,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
795,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,TN,AZOTO TOTALE,2.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
796,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,Zn,ZINCO,< 20,microg/L,MICROGRAMMI LITRO
797,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,13-12-2001,13:20,2001,IBE,EMS NON SPECIFICATO,7,,
798,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,BOD5,BOD5,3,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
799,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
800,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,CF01,DUREZZA,362,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
801,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,CF25,CONDUCIBILITA ELETTRICA,650,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
802,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,CF41,SOLIDI SOSPESI,21,mg/L,MILLIGRAMMI LITRO
803,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,COD,COD,4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
804,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
805,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
806,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
807,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,IC06,CLORURI,23,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
808,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,IC185,ORTOFOSFATO,0.05,mg/L,MILLIGRAMMI LITRO
809,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,IC26,PH,7.7,unita pH,UNITA DI pH
810,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,IC348,AZOTO NITRICO,1.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
811,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,IC57,SOLFATI,25,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
812,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,MB08,ESCHERICHIA COLI,4000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
813,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,MI32,TEMPERATURA,11,Celsius,GRADI CENTIGRADI
814,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,NH4+,AZOTO AMMONIACALE,0.16,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
815,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
816,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,OD,OSSIGENO DISCIOLTO,6,mg/L,MILLIGRAMMI LITRO
817,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,54,% sat,PERCENTUALE DI SATURAZIONE
818,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
819,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,P_TOT,FOSFORO TOTALE,0.1,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
820,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,TN,AZOTO TOTALE,2.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
821,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,Zn,ZINCO,< 20,microg/L,MICROGRAMMI LITRO
822,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,22-11-2001,09:45,2001,IBE,EMS NON SPECIFICATO,7,,
823,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
824,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
825,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,CF01,DUREZZA,358,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
826,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,CF25,CONDUCIBILITA ELETTRICA,716,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
827,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,CF41,SOLIDI SOSPESI,27,mg/L,MILLIGRAMMI LITRO
828,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,COD,COD,4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
829,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,CrTOT,CROMO TOTALE,< 0.3,microg/L,MICROGRAMMI LITRO
830,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,Cu,RAME,< 1,microg/L,MICROGRAMMI LITRO
831,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,Hg,MERCURIO,< 0.2,microg/L,MICROGRAMMI LITRO
832,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,IC06,CLORURI,26,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
833,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,IC185,ORTOFOSFATO,0.04,mg/L,MILLIGRAMMI LITRO
834,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,IC26,PH,7.8,unita pH,UNITA DI pH
835,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,IC348,AZOTO NITRICO,1.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
836,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,IC57,SOLFATI,20,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
837,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,MB08,ESCHERICHIA COLI,10000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
838,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,MI32,TEMPERATURA,13.9,Celsius,GRADI CENTIGRADI
839,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,NH4+,AZOTO AMMONIACALE,0.06,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
840,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
841,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,OD,OSSIGENO DISCIOLTO,9,mg/L,MILLIGRAMMI LITRO
842,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,87,% sat,PERCENTUALE DI SATURAZIONE
843,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
844,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,P_TOT,FOSFORO TOTALE,0.1,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
845,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,TN,AZOTO TOTALE,2.2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
846,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,Zn,ZINCO,< 20,microg/L,MICROGRAMMI LITRO
847,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V7,CAPUA - PONTE ANNIBALE,S07,015,061,CASERTA,061015,CAPUA,30-10-2001,10:20,2001,IBE,EMS NON SPECIFICATO,7,,
848,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,GRAZZANISE - LANTRO DEGLI SCHIAVI,S07,015,061,CASERTA,061042,GRAZZANISE,13-12-2001,14:45,2001,BOD5,BOD5,2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
849,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,GRAZZANISE - LANTRO DEGLI SCHIAVI,S07,015,061,CASERTA,061042,GRAZZANISE,13-12-2001,14:45,2001,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
850,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,GRAZZANISE - LANTRO DEGLI SCHIAVI,S07,015,061,CASERTA,061042,GRAZZANISE,13-12-2001,14:45,2001,CF01,DUREZZA,479,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
851,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,GRAZZANISE - LANTRO DEGLI SCHIAVI,S07,015,061,CASERTA,061042,GRAZZANISE,13-12-2001,14:45,2001,CF25,CONDUCIBILITA ELETTRICA,850,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
852,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,GRAZZANISE - LANTRO DEGLI SCHIAVI,S07,015,061,CASERTA,061042,GRAZZANISE,13-12-2001,14:45,2001,CF41,SOLIDI SOSPESI,7,mg/L,MILLIGRAMMI LITRO
853,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,GRAZZANISE - LANTRO DEGLI SCHIAVI,S07,015,061,CASERTA,061042,GRAZZANISE,13-12-2001,14:45,2001,COD,COD,4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
