_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
13239,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,NITRATI,6,mg/L (NO3-)
13240,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,2-DICLOROETANO",<0.05,microg/L
13241,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,2-DICLOROETANO",<0.05,microg/L
13242,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,2-DICLOROETANO",<0.05,microg/L
13243,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,VANADIO,3.2,microg/L
13244,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,VANADIO,3.4,microg/L
13245,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,VANADIO,3.5,microg/L
13246,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,SELENIO,<0.5,microg/L
13247,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,SELENIO,<0.5,microg/L
13248,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,SELENIO,<0.5,microg/L
13249,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,SOLFATI,13,mg/L (SO4--)
13250,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,SOLFATI,14,mg/L (SO4--)
13251,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,SOLFATI,13,mg/L (SO4--)
13252,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.05,microg/L
13253,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.05,microg/L
13254,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.05,microg/L
13255,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,ETILBENZENE,<0.05,microg/L
13256,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,ETILBENZENE,<0.05,microg/L
13257,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,ETILBENZENE,<0.05,microg/L
13258,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,PH,7.5,unit pH
13259,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,PH,7.2,unit pH
13260,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,PH,7.3,unit pH
13261,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
13262,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
13263,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
13264,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
13265,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
13266,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,NITRITI,<30,microg/L (NO2-)
13267,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,PIOMBO,<0.5,microg/L
13268,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,PIOMBO,<0.5,microg/L
13269,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,FLUORURI,454,microg/L (F-)
13270,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,FLUORURI,514,microg/L (F-)
13271,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,FLUORURI,511,microg/L (F-)
13272,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,DIBROMOCLOROMETANO,<0.05,microg/L
13273,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,DIBROMOCLOROMETANO,<0.05,microg/L
13274,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,DIBROMOCLOROMETANO,<0.05,microg/L
13275,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,CLORURO DI VINILE,<0.05,microg/L
13276,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,CLORURO DI VINILE,<0.05,microg/L
13277,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,CLORURO DI VINILE,<0.05,microg/L
13278,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,0.17,microg/L
13279,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,1.1,microg/L
13280,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,0.17,microg/L
13281,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,p-XILENE,<0.05,microg/L
13282,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,p-XILENE,<0.05,microg/L
13283,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,p-XILENE,<0.05,microg/L
13284,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,BENZENE,<0.05,microg/L
13285,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,ARSENICO,1.6,microg/L
13286,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,ARSENICO,1.5,microg/L
13287,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,ARSENICO,1.9,microg/L
13288,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,NICHEL,0.5,microg/L
13289,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,NICHEL,0.5,microg/L
13290,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,NICHEL,0.6,microg/L
13291,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,CADMIO,<0.1,microg/L
13292,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,CADMIO,<0.1,microg/L
13293,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,CADMIO,<0.1,microg/L
13294,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,MERCURIO,<0.1,microg/L
13295,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,MERCURIO,<0.1,microg/L
13296,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,MERCURIO,<0.1,microg/L
13297,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,PIOMBO,<0.5,microg/L
13298,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TRICLOROMETANO,<0.05,microg/L
13299,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,TRICLOROMETANO,<0.05,microg/L
13300,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TRICLOROMETANO,<0.05,microg/L
13301,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,2-DICLOROETILENE",<0.05,microg/L
13302,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,2-DICLOROETILENE",<0.05,microg/L
13303,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,"1,2-DICLOROETILENE",<0.05,microg/L
13304,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,0.17,microg/L
13305,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,1.1,microg/L
13306,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,0.17,microg/L
13307,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
13308,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
13309,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
13310,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TEMPERATURA,12.2,Celsius
13311,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,TEMPERATURA,12.7,Celsius
13312,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TEMPERATURA,13.7,Celsius
13313,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TOLUENE,<0.05,microg/L
13314,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,TOLUENE,<0.05,microg/L
13315,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,TOLUENE,<0.05,microg/L
13316,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,04-04-2017,00:00,2017,BENZENE,<0.05,microg/L
13317,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,04-04-2017,00:00,2017,BENZENE,<0.05,microg/L
13318,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,ARSENICO,3.4,microg/L
13319,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,NICHEL,0.9,microg/L
13320,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CADMIO,<0.1,microg/L
13321,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,MERCURIO,<0.1,microg/L
13322,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,TRICLOROMETANO,<0.02,microg/L
13323,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,"1,2-DICLOROETILENE",<0.02,microg/L
13324,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
13325,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,ANTIMONIO,0.5,microg/L
13326,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,TEMPERATURA,12.8,Celsius
13327,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,TOLUENE,<0.02,microg/L
13328,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,BENZENE,<0.02,microg/L
13329,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CLOROBENZENE,<0.02,microg/L
13330,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,DUREZZA,330,mg/L (CaCO3)
13331,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CLORURI,42,mg/L (Cl-)
13332,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,BORO,48.9,microg/L
13333,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,MAGNESIO,23,mg/L (Mg)
13334,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,ESACLOROBUTADIENE,<0.02,microg/L
13335,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,TRICLOROETILENE,<0.02,microg/L
13336,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,SODIO,27,mg/L (Na)
13337,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,POTASSIO,9,mg/L (K)
13338,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
13339,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CALCIO,94,mg/L (Ca)
13340,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,BROMODICLOROMETANO,<0.02,microg/L
13341,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CROMO TOTALE,2.8,microg/L
13342,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
13343,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CONDUCIBILITA ELETTRICA,780,microS/cm a 20 
13344,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,BICARBONATI,414,mg/L (HCO3)
13345,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,NITRATI,12,mg/L (NO3-)
13346,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,"1,2-DICLOROETANO",<0.02,microg/L
13347,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,VANADIO,5.2,microg/L
13348,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,SELENIO,1.2,microg/L
13349,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,SOLFATI,21,mg/L (SO4--)
13350,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.02,microg/L
13351,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,ETILBENZENE,<0.02,microg/L
13352,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,PH,7.8,unit pH
13353,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
13354,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,NITRITI,<20,microg/L (NO2-)
13355,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,PIOMBO,<0.2,microg/L
13356,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,FLUORURI,390,microg/L (F-)
13357,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,DIBROMOCLOROMETANO,<0.02,microg/L
13358,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,CLORURO DI VINILE,<0.02,microg/L
13359,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
13360,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,16-10-2017,00:00,2017,p-XILENE,<0.02,microg/L
13361,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,ARSENICO,1.9,microg/L
13362,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,p-XILENE,<0.02,microg/L
13363,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CADMIO,<0.1,microg/L
13364,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,MERCURIO,<0.1,microg/L
13365,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,TRICLOROMETANO,<0.02,microg/L
13366,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,"1,2-DICLOROETILENE",<0.02,microg/L
13367,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,TRICLOROETILENE + TETRACLOROETILENE,<0.02,microg/L
13368,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,ANTIMONIO,<0.5,microg/L
13369,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,TEMPERATURA,12.5,Celsius
13370,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,TOLUENE,<0.02,microg/L
13371,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,BENZENE,<0.02,microg/L
13372,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CLOROBENZENE,<0.02,microg/L
13373,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,DUREZZA,158,mg/L (CaCO3)
13374,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CLORURI,38,mg/L (Cl-)
13375,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,BORO,34,microg/L
13376,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,MAGNESIO,11,mg/L (Mg)
13377,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,ESACLOROBUTADIENE,<0.02,microg/L
13378,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,TRICLOROETILENE,<0.02,microg/L
13379,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,POTASSIO,3,mg/L (K)
13380,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
13381,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CALCIO,46,mg/L (Ca)
13382,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,BROMODICLOROMETANO,<0.02,microg/L
13383,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CROMO TOTALE,1.5,microg/L
13384,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,"1,2,4-TRICLOROBENZENE",<0.02,microg/L
13385,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CONDUCIBILITA ELETTRICA,787,microS/cm a 20 
13386,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,BICARBONATI,400,mg/L (HCO3)
13387,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,SODIO,12,mg/L (Na)
13388,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,NITRATI,9.7,mg/L (NO3-)
13389,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,"1,2-DICLOROETANO",<0.02,microg/L
13390,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,VANADIO,3.5,microg/L
13391,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,SELENIO,<0.5,microg/L
13392,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,SOLFATI,17,mg/L (SO4--)
13393,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,"1,4-DICLOROBENZENE",<0.02,microg/L
13394,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,ETILBENZENE,<0.02,microg/L
13395,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,PH,7.3,unit pH
13396,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,AMMONIACA,<10,microg/L (NH4+)
13397,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,NITRITI,<20,microg/L (NO2-)
13398,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,PIOMBO,<0.2,microg/L
13399,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,FLUORURI,455,microg/L (F-)
13400,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,DIBROMOCLOROMETANO,<0.02,microg/L
13401,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,CLORURO DI VINILE,<0.02,microg/L
13402,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,TETRACLOROETILENE/PERCLOROETILENE,<0.02,microg/L
13403,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,30-10-2017,00:00,2017,NICHEL,0.8,microg/L
13404,cev 20,Cev7,FONTANELLE SOTTANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,CLORURI,3,mg/L (Cl-)
13405,cev 20,Cev7,FONTANELLE SOTTANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,BORO,27.2,microg/L
13406,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,BORO,53.9,microg/L
13407,cev 20,Cev10,FONTANELLE SOPRANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,BORO,5.5,microg/L
13408,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,MAGNESIO,7,mg/L (Mg)
13409,cev 20,Cev10,FONTANELLE SOPRANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,MAGNESIO,3,mg/L (Mg)
13410,cev 20,Cev7,FONTANELLE SOTTANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,MAGNESIO,2,mg/L (Mg)
13411,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,SODIO,7,mg/L (Na)
13412,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,POTASSIO,2,mg/L (K)
13413,cev 20,Cev10,FONTANELLE SOPRANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,POTASSIO,0.6,mg/L (K)
13414,cev 20,Cev7,FONTANELLE SOTTANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,POTASSIO,0.5,mg/L (K)
13415,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
13416,cev 20,Cev10,FONTANELLE SOPRANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
13417,cev 20,Cev7,FONTANELLE SOTTANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,CROMO VI,<0.5,microg/L (Cr VI
13418,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,ARSENICO,0.6,microg/L
13419,cev 20,Cev10,FONTANELLE SOPRANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,ARSENICO,0.5,microg/L
13420,cev 20,Cev7,FONTANELLE SOTTANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,ARSENICO,1.1,microg/L
13421,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,NICHEL,0.9,microg/L
13422,cev 20,Cev10,FONTANELLE SOPRANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,NICHEL,<0.2,microg/L
13423,cev 20,Cev7,FONTANELLE SOTTANE,015,065,065136,SASSANO,20-11-2017,00:00,2017,NICHEL,1.8,microg/L
13424,mot 19,Mot2,POZZO PUNTA SILLA,015,065,065136,SASSANO,20-11-2017,00:00,2017,CADMIO,<0.1,microg/L
