﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
99012,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 08:00:00 +01:00,0.8,µg/m3
99013,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 09:00:00 +01:00,1.2,µg/m3
99014,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 10:00:00 +01:00,1.0,µg/m3
99015,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 11:00:00 +01:00,1.3,µg/m3
99016,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 12:00:00 +01:00,0.9,µg/m3
99017,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 13:00:00 +01:00,0.7,µg/m3
99018,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 14:00:00 +01:00,1.0,µg/m3
99019,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 15:00:00 +01:00,1.0,µg/m3
99020,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 04:00:00 +01:00,1.2,µg/m3
99021,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-05-2023 05:00:00 +01:00,1.3,µg/m3
99022,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 07:00:00 +01:00,0.4,µg/m3
99023,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 08:00:00 +01:00,0.0,µg/m3
99024,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 09:00:00 +01:00,0.2,µg/m3
99025,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 10:00:00 +01:00,0.0,µg/m3
99026,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 11:00:00 +01:00,0.0,µg/m3
99027,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 12:00:00 +01:00,0.0,µg/m3
99028,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 14:00:00 +01:00,0.0,µg/m3
99029,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 15:00:00 +01:00,0.4,µg/m3
99030,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 04:00:00 +01:00,0.0,µg/m3
99031,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 05:00:00 +01:00,1.1,µg/m3
99032,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-05-2023 06:00:00 +01:00,0.0,µg/m3
99033,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 04:00:00 +01:00,9.2,µg/m3
99034,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 05:00:00 +01:00,15.2,µg/m3
99035,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 06:00:00 +01:00,13.2,µg/m3
99036,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 13:00:00 +01:00,2.6,µg/m3
99037,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 14:00:00 +01:00,2.3,µg/m3
99038,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 15:00:00 +01:00,0.4,µg/m3
99039,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 16:00:00 +01:00,0.4,µg/m3
99040,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 07:00:00 +01:00,11.9,µg/m3
99041,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 09:00:00 +01:00,1.6,µg/m3
99042,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 10:00:00 +01:00,1.4,µg/m3
99043,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 11:00:00 +01:00,1.3,µg/m3
99044,IT2269A,SALERNO PARCO MERCATELLO,SO2,26-05-2023 12:00:00 +01:00,1.0,µg/m3
99045,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 04:00:00 +01:00,3.5,µg/m3
99046,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 05:00:00 +01:00,3.7,µg/m3
99047,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 06:00:00 +01:00,4.4,µg/m3
99048,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 13:00:00 +01:00,4.0,µg/m3
99049,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 14:00:00 +01:00,4.3,µg/m3
99050,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 15:00:00 +01:00,3.8,µg/m3
99051,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 16:00:00 +01:00,5.7,µg/m3
99052,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 07:00:00 +01:00,4.1,µg/m3
99053,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 08:00:00 +01:00,3.9,µg/m3
99054,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 09:00:00 +01:00,4.0,µg/m3
99055,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 10:00:00 +01:00,4.4,µg/m3
99056,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 11:00:00 +01:00,4.1,µg/m3
99057,IT1491A,NA07 ENTE FERROVIE,SO2,26-05-2023 12:00:00 +01:00,4.1,µg/m3
99058,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 04:00:00 +01:00,3.4,µg/m3
99059,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 05:00:00 +01:00,3.4,µg/m3
99060,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 06:00:00 +01:00,3.5,µg/m3
99061,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 13:00:00 +01:00,4.7,µg/m3
99062,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 14:00:00 +01:00,2.2,µg/m3
99063,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 15:00:00 +01:00,3.4,µg/m3
99064,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 16:00:00 +01:00,2.1,µg/m3
99065,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 07:00:00 +01:00,4.9,µg/m3
99066,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 08:00:00 +01:00,4.6,µg/m3
99067,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 09:00:00 +01:00,4.5,µg/m3
99068,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 10:00:00 +01:00,3.6,µg/m3
99069,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 11:00:00 +01:00,4.1,µg/m3
99070,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-05-2023 12:00:00 +01:00,4.9,µg/m3
99071,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 07:00:00 +01:00,1.4,µg/m3
99072,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 08:00:00 +01:00,1.2,µg/m3
99073,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 09:00:00 +01:00,0.9,µg/m3
99074,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 10:00:00 +01:00,0.7,µg/m3
99075,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 11:00:00 +01:00,1.1,µg/m3
99076,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 12:00:00 +01:00,1.2,µg/m3
99077,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 13:00:00 +01:00,1.2,µg/m3
99078,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 14:00:00 +01:00,1.2,µg/m3
99079,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 15:00:00 +01:00,1.4,µg/m3
99080,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 16:00:00 +01:00,0.9,µg/m3
99081,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 04:00:00 +01:00,0.8,µg/m3
99082,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 05:00:00 +01:00,0.3,µg/m3
99083,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-05-2023 06:00:00 +01:00,0.5,µg/m3
99084,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 07:00:00 +01:00,0.1,µg/m3
99085,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 08:00:00 +01:00,0.3,µg/m3
99086,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 09:00:00 +01:00,0.4,µg/m3
99087,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 10:00:00 +01:00,0.3,µg/m3
99088,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 11:00:00 +01:00,0.3,µg/m3
99089,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 12:00:00 +01:00,0.4,µg/m3
99090,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 13:00:00 +01:00,0.5,µg/m3
99091,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 14:00:00 +01:00,0.1,µg/m3
99092,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 16:00:00 +01:00,0.2,µg/m3
99093,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 04:00:00 +01:00,0.2,µg/m3
99094,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 05:00:00 +01:00,0.1,µg/m3
99095,IT2273A,Polla Area tritovagliatore,SO2,26-05-2023 06:00:00 +01:00,0.3,µg/m3
99096,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 07:00:00 +01:00,4.7,µg/m3
99097,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 08:00:00 +01:00,5.7,µg/m3
99098,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 09:00:00 +01:00,5.9,µg/m3
99099,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 10:00:00 +01:00,8.6,µg/m3
99100,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 11:00:00 +01:00,8.6,µg/m3
99101,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 12:00:00 +01:00,8.2,µg/m3
99102,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 13:00:00 +01:00,8.5,µg/m3
99103,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 14:00:00 +01:00,7.5,µg/m3
99104,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 15:00:00 +01:00,6.6,µg/m3
99105,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 16:00:00 +01:00,8.4,µg/m3
99106,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 04:00:00 +01:00,4.8,µg/m3
99107,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 05:00:00 +01:00,5.7,µg/m3
99108,IT2277A,Napoli parco Virgiliano,SO2,26-05-2023 06:00:00 +01:00,5.4,µg/m3
99109,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 04:00:00 +01:00,0.0,µg/m3
99110,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 05:00:00 +01:00,0.0,µg/m3
99111,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 13:00:00 +01:00,0.0,µg/m3
99112,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 14:00:00 +01:00,0.0,µg/m3
99113,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 15:00:00 +01:00,0.0,µg/m3
99114,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 16:00:00 +01:00,0.0,µg/m3
99115,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 07:00:00 +01:00,0.0,µg/m3
99116,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 08:00:00 +01:00,0.0,µg/m3
99117,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 09:00:00 +01:00,0.2,µg/m3
99118,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 10:00:00 +01:00,0.1,µg/m3
99119,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 11:00:00 +01:00,0.1,µg/m3
99120,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-05-2023 12:00:00 +01:00,0.0,µg/m3
99121,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 07:00:00 +01:00,0.9,µg/m3
99122,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 08:00:00 +01:00,0.3,µg/m3
99123,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 09:00:00 +01:00,0.9,µg/m3
99124,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 10:00:00 +01:00,1.4,µg/m3
99125,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 11:00:00 +01:00,0.7,µg/m3
99126,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 12:00:00 +01:00,0.5,µg/m3
99127,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 13:00:00 +01:00,0.6,µg/m3
99128,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 14:00:00 +01:00,1.0,µg/m3
99129,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 15:00:00 +01:00,0.8,µg/m3
99130,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 16:00:00 +01:00,0.4,µg/m3
99131,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 04:00:00 +01:00,0.7,µg/m3
99132,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 05:00:00 +01:00,0.4,µg/m3
99133,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-05-2023 06:00:00 +01:00,0.9,µg/m3
99134,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 04:00:00 +01:00,0.0,µg/m3
99135,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 05:00:00 +01:00,0.7,µg/m3
99136,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 06:00:00 +01:00,0.9,µg/m3
99137,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 13:00:00 +01:00,0.7,µg/m3
99138,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 14:00:00 +01:00,0.5,µg/m3
99139,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 15:00:00 +01:00,0.5,µg/m3
99140,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 16:00:00 +01:00,0.7,µg/m3
99141,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 07:00:00 +01:00,0.0,µg/m3
99142,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 08:00:00 +01:00,0.1,µg/m3
99143,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 09:00:00 +01:00,0.1,µg/m3
99144,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 10:00:00 +01:00,0.2,µg/m3
99145,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 11:00:00 +01:00,0.7,µg/m3
99146,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-05-2023 12:00:00 +01:00,0.7,µg/m3
99147,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 04:00:00 +01:00,14.7,µg/m3
99148,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 05:00:00 +01:00,39.5,µg/m3
99149,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 06:00:00 +01:00,84.6,µg/m3
99150,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 07:00:00 +01:00,67.4,µg/m3
99151,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 09:00:00 +01:00,27.9,µg/m3
99152,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 10:00:00 +01:00,12.9,µg/m3
99153,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 11:00:00 +01:00,24.3,µg/m3
99154,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 12:00:00 +01:00,12.9,µg/m3
99155,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 13:00:00 +01:00,8.1,µg/m3
99156,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 14:00:00 +01:00,31.1,µg/m3
99157,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 15:00:00 +01:00,31.6,µg/m3
99158,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-05-2023 16:00:00 +01:00,33.4,µg/m3
99159,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 13:00:00 +01:00,3.5,µg/m3
99160,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 14:00:00 +01:00,3.7,µg/m3
99161,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 15:00:00 +01:00,4.5,µg/m3
99162,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 16:00:00 +01:00,4.0,µg/m3
99163,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 07:00:00 +01:00,3.7,µg/m3
99164,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 08:00:00 +01:00,3.2,µg/m3
99165,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 09:00:00 +01:00,3.3,µg/m3
99166,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 10:00:00 +01:00,3.2,µg/m3
99167,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 11:00:00 +01:00,3.3,µg/m3
99168,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 12:00:00 +01:00,3.0,µg/m3
99169,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 04:00:00 +01:00,3.2,µg/m3
99170,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 05:00:00 +01:00,3.0,µg/m3
99171,IT2283A,OTTATI - ALBURNI,NO2,26-05-2023 06:00:00 +01:00,3.2,µg/m3
99172,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 04:00:00 +01:00,9.8,µg/m3
99173,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 05:00:00 +01:00,23.8,µg/m3
99174,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 06:00:00 +01:00,21.9,µg/m3
99175,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 07:00:00 +01:00,36.9,µg/m3
99176,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 08:00:00 +01:00,15.0,µg/m3
99177,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 09:00:00 +01:00,19.7,µg/m3
99178,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 11:00:00 +01:00,13.5,µg/m3
99179,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 12:00:00 +01:00,20.6,µg/m3
99180,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 13:00:00 +01:00,36.0,µg/m3
99181,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 14:00:00 +01:00,26.2,µg/m3
99182,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 15:00:00 +01:00,23.4,µg/m3
99183,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-05-2023 16:00:00 +01:00,24.9,µg/m3
99184,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 14:00:00 +01:00,-7.8,µg/m3
99185,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 07:00:00 +01:00,33.2,µg/m3
99186,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 08:00:00 +01:00,24.9,µg/m3
99187,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 09:00:00 +01:00,8.9,µg/m3
99188,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 10:00:00 +01:00,0.9,µg/m3
99189,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 11:00:00 +01:00,0.3,µg/m3
99190,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 12:00:00 +01:00,0.0,µg/m3
99191,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 04:00:00 +01:00,15.7,µg/m3
99192,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 05:00:00 +01:00,7.3,µg/m3
99193,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-05-2023 06:00:00 +01:00,20.1,µg/m3
99194,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 04:00:00 +01:00,13.2,µg/m3
99195,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 05:00:00 +01:00,15.0,µg/m3
99196,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 06:00:00 +01:00,12.9,µg/m3
99197,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 07:00:00 +01:00,20.2,µg/m3
99198,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 08:00:00 +01:00,10.5,µg/m3
99199,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 09:00:00 +01:00,7.7,µg/m3
99200,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 11:00:00 +01:00,5.4,µg/m3
99201,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 12:00:00 +01:00,14.5,µg/m3
99202,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 13:00:00 +01:00,15.5,µg/m3
99203,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 14:00:00 +01:00,13.4,µg/m3
99204,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 15:00:00 +01:00,19.9,µg/m3
99205,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-05-2023 16:00:00 +01:00,25.0,µg/m3
99206,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 14:00:00 +01:00,3.0,µg/m3
99207,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 15:00:00 +01:00,2.9,µg/m3
99208,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 16:00:00 +01:00,2.7,µg/m3
99209,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 07:00:00 +01:00,15.7,µg/m3
99210,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 08:00:00 +01:00,19.8,µg/m3
99211,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 09:00:00 +01:00,15.3,µg/m3
99212,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 04:00:00 +01:00,0.9,µg/m3
99213,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 05:00:00 +01:00,5.5,µg/m3
99214,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-05-2023 06:00:00 +01:00,7.5,µg/m3
99215,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 04:00:00 +01:00,5.0,µg/m3
99216,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 05:00:00 +01:00,5.0,µg/m3
99217,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 06:00:00 +01:00,8.1,µg/m3
99218,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 07:00:00 +01:00,7.5,µg/m3
99219,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 08:00:00 +01:00,8.1,µg/m3
99220,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 09:00:00 +01:00,7.5,µg/m3
99221,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 10:00:00 +01:00,2.4,µg/m3
99222,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 11:00:00 +01:00,2.4,µg/m3
99223,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 13:00:00 +01:00,2.3,µg/m3
99224,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 14:00:00 +01:00,2.0,µg/m3
99225,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 15:00:00 +01:00,1.7,µg/m3
99226,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-05-2023 16:00:00 +01:00,2.4,µg/m3
99227,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 13:00:00 +01:00,14.5,µg/m3
99228,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 14:00:00 +01:00,9.6,µg/m3
99229,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 16:00:00 +01:00,17.9,µg/m3
99230,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 07:00:00 +01:00,28.7,µg/m3
99231,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 08:00:00 +01:00,26.6,µg/m3
99232,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 09:00:00 +01:00,25.5,µg/m3
99233,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 10:00:00 +01:00,13.7,µg/m3
99234,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 12:00:00 +01:00,24.8,µg/m3
99235,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 04:00:00 +01:00,8.9,µg/m3
99236,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 05:00:00 +01:00,15.6,µg/m3
99237,IT0934A,BN32 Via Mustilli,NO2,26-05-2023 06:00:00 +01:00,22.5,µg/m3
99238,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 04:00:00 +01:00,26.3,µg/m3
99239,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 05:00:00 +01:00,47.1,µg/m3
99240,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 06:00:00 +01:00,77.1,µg/m3
99241,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 07:00:00 +01:00,70.7,µg/m3
99242,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 08:00:00 +01:00,36.1,µg/m3
99243,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 10:00:00 +01:00,17.7,µg/m3
99244,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 11:00:00 +01:00,13.0,µg/m3
99245,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 12:00:00 +01:00,11.6,µg/m3
99246,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 13:00:00 +01:00,13.7,µg/m3
99247,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 14:00:00 +01:00,15.8,µg/m3
99248,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 15:00:00 +01:00,28.2,µg/m3
99249,IT2219A,Acerra scuola Caporale,NO2,26-05-2023 16:00:00 +01:00,31.3,µg/m3
99250,IT2216A,Casoria Scuola Palizzi (CAM),NO2,26-05-2023 14:00:00 +01:00,2.2,µg/m3
