﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
19525,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
19526,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,COD,COD,35,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
19527,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,CrTOT,CROMO TOTALE,< 0.5,microg/L,MICROGRAMMI LITRO
19528,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19529,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
19530,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19531,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
19532,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
19533,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
19534,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC221,AZOTO NITROSO,0.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
19535,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC26,PH,8.21,unita pH,UNITA DI pH
19536,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19537,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19538,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
19539,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19540,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19541,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19542,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19543,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19544,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
19545,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
19546,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19547,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC727,FOSFATO,< 50,microg/L,MICROGRAMMI LITRO
19548,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC732,CADMIO E COMPOSTI,< 0.02,microg/L,MICROGRAMMI LITRO
19549,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
19550,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC734,NICHEL E COMPOSTI,0.5,microg/L,MICROGRAMMI LITRO
19551,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC735,PIOMBO E COMPOSTI,0.1,microg/L,MICROGRAMMI LITRO
19552,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,IC739,AZOTO AMMONIACALE (N),0.5,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
19553,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,MB08,ESCHERICHIA COLI,370000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
19554,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,MI32,TEMPERATURA,21.8,Celsius,GRADI CENTIGRADI
19555,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,OD,OSSIGENO DISCIOLTO,6.6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
19556,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,75,% sat,PERCENTUALE DI SATURAZIONE
19557,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19558,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,10-06-2019,00:00,2019,P_TOT,FOSFORO TOTALE,0.39,mg/L,MILLIGRAMMI LITRO
19559,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,As,ARSENICO,0.6,microg/L,MICROGRAMMI LITRO
19560,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
19561,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,CF25,CONDUCIBILITA ELETTRICA,522,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
19562,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
19563,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,COD,COD,21,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
19564,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,CrTOT,CROMO TOTALE,0.6,microg/L,MICROGRAMMI LITRO
19565,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19566,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
19567,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19568,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
19569,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
19570,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
19571,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC06,CLORURI,40,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
19572,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC164,AZOTO NITRICO (COME N),3.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
19573,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC221,AZOTO NITROSO,0.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
19574,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC26,PH,8.3,unita pH,UNITA DI pH
19575,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19576,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19577,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
19578,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19579,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19580,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19581,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19582,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19583,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
19584,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
19585,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19586,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC57,SOLFATI,45,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
19587,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC732,CADMIO E COMPOSTI,0.02,microg/L,MICROGRAMMI LITRO
19588,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC733,MERCURIO E COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
19589,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC734,NICHEL E COMPOSTI,0.5,microg/L,MICROGRAMMI LITRO
19590,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC735,PIOMBO E COMPOSTI,1.6,microg/L,MICROGRAMMI LITRO
19591,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,IC739,AZOTO AMMONIACALE (N),1,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
19592,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,MB08,ESCHERICHIA COLI,150000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
19593,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,MI32,TEMPERATURA,10.7,Celsius,GRADI CENTIGRADI
19594,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,OD,OSSIGENO DISCIOLTO,7.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
19595,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,71,% sat,PERCENTUALE DI SATURAZIONE
19596,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19597,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,18-12-2019,00:00,2019,P_TOT,FOSFORO TOTALE,0.18,mg/L,MILLIGRAMMI LITRO
19598,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,As,ARSENICO,0.9,microg/L,MICROGRAMMI LITRO
19599,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
19600,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,CF25,CONDUCIBILITA ELETTRICA,540,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
19601,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
19602,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,COD,COD,24,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
19603,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,CrTOT,CROMO TOTALE,< 0.5,microg/L,MICROGRAMMI LITRO
19604,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19605,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
19606,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19607,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
19608,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
19609,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
19610,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC06,CLORURI,36,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
19611,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC164,AZOTO NITRICO (COME N),2.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
19612,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC221,AZOTO NITROSO,0.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
19613,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC26,PH,8.2,unita pH,UNITA DI pH
19614,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19615,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19616,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
19617,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
19618,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19619,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19620,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19621,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
19622,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
19623,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
19624,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,22-05-2019,00:00,2019,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
