_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
57317,IT2223A,Volla via Filichito,PM10,25-03-2024 02:00:00 +01:00,26.3,µg/m3
57318,IT2223A,Volla via Filichito,PM10,25-03-2024 08:00:00 +01:00,27.1,µg/m3
57319,IT2223A,Volla via Filichito,PM10,25-03-2024 03:00:00 +01:00,25.2,µg/m3
57320,IT2223A,Volla via Filichito,PM10,25-03-2024 09:00:00 +01:00,12.3,µg/m3
57321,IT2223A,Volla via Filichito,PM10,25-03-2024 04:00:00 +01:00,23.8,µg/m3
57322,IT2223A,Volla via Filichito,PM10,25-03-2024 10:00:00 +01:00,27.9,µg/m3
57323,IT2223A,Volla via Filichito,PM10,25-03-2024 05:00:00 +01:00,29.6,µg/m3
57324,IT2223A,Volla via Filichito,PM10,25-03-2024 11:00:00 +01:00,47.1,µg/m3
57325,IT2223A,Volla via Filichito,PM10,25-03-2024 18:00:00 +01:00,35.8,µg/m3
57326,IT2223A,Volla via Filichito,PM10,25-03-2024 19:00:00 +01:00,43.3,µg/m3
57327,IT2223A,Volla via Filichito,PM10,25-03-2024 20:00:00 +01:00,39.6,µg/m3
57328,IT2223A,Volla via Filichito,PM10,25-03-2024 21:00:00 +01:00,50.1,µg/m3
57329,IT2223A,Volla via Filichito,PM10,25-03-2024 22:00:00 +01:00,56.3,µg/m3
57330,IT2223A,Volla via Filichito,PM10,25-03-2024 23:00:00 +01:00,56.1,µg/m3
57331,IT2223A,Volla via Filichito,PM10,25-03-2024 12:00:00 +01:00,109.9,µg/m3
57332,IT2223A,Volla via Filichito,PM10,25-03-2024 13:00:00 +01:00,37.7,µg/m3
57333,IT2223A,Volla via Filichito,PM10,25-03-2024 14:00:00 +01:00,94.1,µg/m3
57334,IT2223A,Volla via Filichito,PM10,25-03-2024 15:00:00 +01:00,57.9,µg/m3
57335,IT2223A,Volla via Filichito,PM10,25-03-2024 16:00:00 +01:00,44.5,µg/m3
57336,IT2223A,Volla via Filichito,PM10,25-03-2024 17:00:00 +01:00,53.3,µg/m3
57337,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 00:00:00 +01:00,1.7,µg/m3
57338,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 06:00:00 +01:00,2.1,µg/m3
57339,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 01:00:00 +01:00,1.6,µg/m3
57340,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 07:00:00 +01:00,2.8,µg/m3
57341,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 02:00:00 +01:00,1.8,µg/m3
57342,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 08:00:00 +01:00,2.5,µg/m3
57343,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 03:00:00 +01:00,1.6,µg/m3
57344,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 09:00:00 +01:00,1.8,µg/m3
57345,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 04:00:00 +01:00,1.6,µg/m3
57346,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 10:00:00 +01:00,1.8,µg/m3
57347,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 05:00:00 +01:00,1.6,µg/m3
57348,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 11:00:00 +01:00,2.0,µg/m3
57349,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 12:00:00 +01:00,1.8,µg/m3
57350,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 18:00:00 +01:00,2.5,µg/m3
57351,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 13:00:00 +01:00,1.9,µg/m3
57352,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 19:00:00 +01:00,2.6,µg/m3
57353,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 14:00:00 +01:00,2.0,µg/m3
57354,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 20:00:00 +01:00,4.1,µg/m3
57355,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 15:00:00 +01:00,2.1,µg/m3
57356,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 21:00:00 +01:00,-9999.0,µg/m3
57357,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 16:00:00 +01:00,2.1,µg/m3
57358,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 22:00:00 +01:00,2.0,µg/m3
57359,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 17:00:00 +01:00,2.0,µg/m3
57360,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-03-2024 23:00:00 +01:00,1.9,µg/m3
57361,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 18:00:00 +01:00,0.0,µg/m3
57362,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 12:00:00 +01:00,0.0,µg/m3
57363,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 19:00:00 +01:00,0.0,µg/m3
57364,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 13:00:00 +01:00,0.0,µg/m3
57365,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 20:00:00 +01:00,0.0,µg/m3
57366,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 14:00:00 +01:00,0.0,µg/m3
57367,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 21:00:00 +01:00,0.0,µg/m3
57368,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 15:00:00 +01:00,0.0,µg/m3
57369,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 22:00:00 +01:00,0.0,µg/m3
57370,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 16:00:00 +01:00,0.0,µg/m3
57371,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 23:00:00 +01:00,0.0,µg/m3
57372,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 06:00:00 +01:00,0.0,µg/m3
57373,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 17:00:00 +01:00,0.0,µg/m3
57374,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 07:00:00 +01:00,0.1,µg/m3
57375,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 08:00:00 +01:00,0.0,µg/m3
57376,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 09:00:00 +01:00,0.0,µg/m3
57377,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 10:00:00 +01:00,0.0,µg/m3
57378,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 11:00:00 +01:00,0.0,µg/m3
57379,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 00:00:00 +01:00,0.0,µg/m3
57380,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 01:00:00 +01:00,0.1,µg/m3
57381,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 02:00:00 +01:00,0.0,µg/m3
57382,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 03:00:00 +01:00,-9999.0,µg/m3
57383,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 04:00:00 +01:00,0.0,µg/m3
57384,IT2283A,OTTATI - ALBURNI,SO2,25-03-2024 05:00:00 +01:00,0.2,µg/m3
57385,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 18:00:00 +01:00,0.9,µg/m3
57386,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 12:00:00 +01:00,1.3,µg/m3
57387,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 19:00:00 +01:00,0.7,µg/m3
57388,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 13:00:00 +01:00,-9999.0,µg/m3
57389,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 20:00:00 +01:00,1.5,µg/m3
57390,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 14:00:00 +01:00,1.8,µg/m3
57391,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 21:00:00 +01:00,1.8,µg/m3
57392,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 15:00:00 +01:00,0.1,µg/m3
57393,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 22:00:00 +01:00,1.8,µg/m3
57394,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 16:00:00 +01:00,0.1,µg/m3
57395,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 23:00:00 +01:00,1.7,µg/m3
57396,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 17:00:00 +01:00,-9999.0,µg/m3
57397,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 06:00:00 +01:00,-9999.0,µg/m3
57398,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 07:00:00 +01:00,-9999.0,µg/m3
57399,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 08:00:00 +01:00,-9999.0,µg/m3
57400,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 09:00:00 +01:00,0.6,µg/m3
57401,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 10:00:00 +01:00,0.5,µg/m3
57402,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 11:00:00 +01:00,-9999.0,µg/m3
57403,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 00:00:00 +01:00,-9999.0,µg/m3
57404,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 01:00:00 +01:00,-9999.0,µg/m3
57405,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 02:00:00 +01:00,-9999.0,µg/m3
57406,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 03:00:00 +01:00,-9999.0,µg/m3
57407,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 04:00:00 +01:00,-9999.0,µg/m3
57408,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-03-2024 05:00:00 +01:00,-9999.0,µg/m3
57409,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 00:00:00 +01:00,0.8,µg/m3
57410,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 06:00:00 +01:00,0.8,µg/m3
57411,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 01:00:00 +01:00,1.2,µg/m3
57412,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 07:00:00 +01:00,0.7,µg/m3
57413,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 02:00:00 +01:00,0.9,µg/m3
57414,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 08:00:00 +01:00,0.7,µg/m3
57415,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 03:00:00 +01:00,0.9,µg/m3
57416,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 09:00:00 +01:00,0.9,µg/m3
57417,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 04:00:00 +01:00,-9999.0,µg/m3
57418,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 10:00:00 +01:00,1.1,µg/m3
57419,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 05:00:00 +01:00,1.3,µg/m3
57420,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 11:00:00 +01:00,0.7,µg/m3
57421,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 12:00:00 +01:00,0.7,µg/m3
57422,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 18:00:00 +01:00,0.9,µg/m3
57423,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 13:00:00 +01:00,1.1,µg/m3
57424,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 19:00:00 +01:00,0.7,µg/m3
57425,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 14:00:00 +01:00,1.1,µg/m3
57426,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 20:00:00 +01:00,1.1,µg/m3
57427,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 15:00:00 +01:00,1.0,µg/m3
57428,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 21:00:00 +01:00,1.4,µg/m3
57429,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 16:00:00 +01:00,0.9,µg/m3
57430,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 22:00:00 +01:00,1.1,µg/m3
57431,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 17:00:00 +01:00,1.0,µg/m3
57432,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-03-2024 23:00:00 +01:00,1.2,µg/m3
57433,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 00:00:00 +01:00,0.6,µg/m3
57434,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 06:00:00 +01:00,0.6,µg/m3
57435,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 01:00:00 +01:00,0.3,µg/m3
57436,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 07:00:00 +01:00,0.7,µg/m3
57437,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 02:00:00 +01:00,0.5,µg/m3
57438,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 08:00:00 +01:00,0.5,µg/m3
57439,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 03:00:00 +01:00,0.3,µg/m3
57440,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 09:00:00 +01:00,0.6,µg/m3
57441,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 04:00:00 +01:00,0.4,µg/m3
57442,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 10:00:00 +01:00,-9999.0,µg/m3
57443,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 05:00:00 +01:00,0.4,µg/m3
57444,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 11:00:00 +01:00,0.8,µg/m3
57445,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 12:00:00 +01:00,0.7,µg/m3
57446,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 18:00:00 +01:00,0.9,µg/m3
57447,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 13:00:00 +01:00,-9999.0,µg/m3
57448,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 19:00:00 +01:00,0.9,µg/m3
57449,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 14:00:00 +01:00,-9999.0,µg/m3
57450,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 20:00:00 +01:00,1.4,µg/m3
57451,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 15:00:00 +01:00,-9999.0,µg/m3
57452,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 21:00:00 +01:00,1.9,µg/m3
57453,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 16:00:00 +01:00,-9999.0,µg/m3
57454,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 22:00:00 +01:00,1.6,µg/m3
57455,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 17:00:00 +01:00,0.6,µg/m3
57456,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-03-2024 23:00:00 +01:00,1.4,µg/m3
57457,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 00:00:00 +01:00,5.1,µg/m3
57458,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 06:00:00 +01:00,5.4,µg/m3
57459,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 01:00:00 +01:00,5.3,µg/m3
57460,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 07:00:00 +01:00,5.8,µg/m3
57461,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 02:00:00 +01:00,4.9,µg/m3
57462,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 08:00:00 +01:00,6.0,µg/m3
57463,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 03:00:00 +01:00,4.9,µg/m3
57464,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 09:00:00 +01:00,6.4,µg/m3
57465,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 04:00:00 +01:00,6.0,µg/m3
57466,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 10:00:00 +01:00,7.7,µg/m3
57467,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 05:00:00 +01:00,5.3,µg/m3
57468,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 11:00:00 +01:00,8.8,µg/m3
57469,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 12:00:00 +01:00,8.6,µg/m3
57470,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 18:00:00 +01:00,6.5,µg/m3
57471,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 13:00:00 +01:00,7.8,µg/m3
57472,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 19:00:00 +01:00,6.8,µg/m3
57473,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 14:00:00 +01:00,8.6,µg/m3
57474,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 20:00:00 +01:00,4.4,µg/m3
57475,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 15:00:00 +01:00,6.9,µg/m3
57476,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 21:00:00 +01:00,4.4,µg/m3
57477,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 16:00:00 +01:00,6.9,µg/m3
57478,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 22:00:00 +01:00,-9999.0,µg/m3
57479,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 17:00:00 +01:00,6.6,µg/m3
57480,IT1491A,NA07 ENTE FERROVIE,SO2,25-03-2024 23:00:00 +01:00,5.2,µg/m3
57481,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 00:00:00 +01:00,7.1,µg/m3
57482,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 06:00:00 +01:00,7.9,µg/m3
57483,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 01:00:00 +01:00,6.8,µg/m3
57484,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 07:00:00 +01:00,9.5,µg/m3
57485,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 02:00:00 +01:00,6.9,µg/m3
57486,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 08:00:00 +01:00,7.8,µg/m3
57487,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 03:00:00 +01:00,7.3,µg/m3
57488,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 09:00:00 +01:00,7.3,µg/m3
57489,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 04:00:00 +01:00,6.6,µg/m3
57490,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 10:00:00 +01:00,7.1,µg/m3
57491,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 05:00:00 +01:00,7.9,µg/m3
57492,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 11:00:00 +01:00,6.9,µg/m3
57493,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 12:00:00 +01:00,6.9,µg/m3
57494,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 18:00:00 +01:00,2.6,µg/m3
57495,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 13:00:00 +01:00,-9999.0,µg/m3
57496,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 19:00:00 +01:00,3.4,µg/m3
57497,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 14:00:00 +01:00,7.7,µg/m3
57498,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 20:00:00 +01:00,3.7,µg/m3
57499,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 15:00:00 +01:00,-9999.0,µg/m3
57500,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 21:00:00 +01:00,3.1,µg/m3
57501,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 16:00:00 +01:00,2.2,µg/m3
57502,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 22:00:00 +01:00,2.3,µg/m3
57503,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 17:00:00 +01:00,2.4,µg/m3
57504,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-03-2024 23:00:00 +01:00,3.1,µg/m3
57505,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 12:00:00 +01:00,0.4,µg/m3
57506,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 18:00:00 +01:00,0.7,µg/m3
57507,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 13:00:00 +01:00,0.8,µg/m3
57508,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 19:00:00 +01:00,0.8,µg/m3
57509,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 14:00:00 +01:00,0.3,µg/m3
57510,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 20:00:00 +01:00,0.7,µg/m3
57511,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 15:00:00 +01:00,0.6,µg/m3
57512,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 21:00:00 +01:00,0.6,µg/m3
57513,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 16:00:00 +01:00,0.4,µg/m3
57514,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 22:00:00 +01:00,0.5,µg/m3
57515,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 17:00:00 +01:00,0.6,µg/m3
57516,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 06:00:00 +01:00,0.6,µg/m3
57517,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 23:00:00 +01:00,0.8,µg/m3
57518,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 07:00:00 +01:00,0.7,µg/m3
57519,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 08:00:00 +01:00,0.5,µg/m3
57520,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 09:00:00 +01:00,0.4,µg/m3
57521,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 10:00:00 +01:00,-9999.0,µg/m3
57522,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 11:00:00 +01:00,0.2,µg/m3
57523,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 00:00:00 +01:00,0.7,µg/m3
57524,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 01:00:00 +01:00,0.7,µg/m3
57525,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 02:00:00 +01:00,0.8,µg/m3
57526,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 03:00:00 +01:00,0.9,µg/m3
57527,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 04:00:00 +01:00,0.8,µg/m3
57528,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-03-2024 05:00:00 +01:00,0.6,µg/m3
57529,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 12:00:00 +01:00,0.8,µg/m3
57530,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 18:00:00 +01:00,0.8,µg/m3
57531,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 13:00:00 +01:00,0.8,µg/m3
57532,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 19:00:00 +01:00,0.8,µg/m3
57533,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 14:00:00 +01:00,0.8,µg/m3
57534,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 20:00:00 +01:00,0.8,µg/m3
57535,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 15:00:00 +01:00,0.8,µg/m3
57536,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 21:00:00 +01:00,-9999.0,µg/m3
57537,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 16:00:00 +01:00,0.8,µg/m3
57538,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 22:00:00 +01:00,0.8,µg/m3
57539,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 17:00:00 +01:00,0.8,µg/m3
57540,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 00:00:00 +01:00,0.8,µg/m3
57541,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 23:00:00 +01:00,0.8,µg/m3
57542,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 01:00:00 +01:00,0.8,µg/m3
57543,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 02:00:00 +01:00,0.8,µg/m3
57544,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 03:00:00 +01:00,0.8,µg/m3
57545,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 04:00:00 +01:00,0.8,µg/m3
57546,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 05:00:00 +01:00,0.8,µg/m3
57547,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 06:00:00 +01:00,0.8,µg/m3
57548,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 07:00:00 +01:00,0.9,µg/m3
57549,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 08:00:00 +01:00,0.8,µg/m3
57550,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 09:00:00 +01:00,0.8,µg/m3
57551,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 10:00:00 +01:00,0.8,µg/m3
57552,IT2273A,Polla Area tritovagliatore,SO2,25-03-2024 11:00:00 +01:00,0.8,µg/m3
57553,IT2277A,Napoli parco Virgiliano,SO2,25-03-2024 12:00:00 +01:00,0.5,µg/m3
57554,IT2277A,Napoli parco Virgiliano,SO2,25-03-2024 13:00:00 +01:00,-9999.0,µg/m3
57555,IT2277A,Napoli parco Virgiliano,SO2,25-03-2024 18:00:00 +01:00,0.0,µg/m3
57556,IT2277A,Napoli parco Virgiliano,SO2,25-03-2024 14:00:00 +01:00,0.0,µg/m3
57557,IT2277A,Napoli parco Virgiliano,SO2,25-03-2024 19:00:00 +01:00,0.1,µg/m3
57558,IT2277A,Napoli parco Virgiliano,SO2,25-03-2024 15:00:00 +01:00,0.1,µg/m3
57559,IT2277A,Napoli parco Virgiliano,SO2,25-03-2024 20:00:00 +01:00,0.4,µg/m3
