﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
7467,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,TERBUTILAZINA DESETIL ,<0.025,microg/L
7468,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,DICLOBENIL,<0.005,microg/L
7469,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,CLORFENVINFOS TRANS,<0.01,microg/L
7470,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,ENDOSULFAN SOLFATO,<0.0025,microg/L
7471,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
7472,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,SULFOTEP,<0.025,microg/L
7473,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,TERBUFOS,<0.01,microg/L
7474,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
7475,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,SIMAZINA,<0.05,microg/L
7476,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"P,P'-DDD",<0.002,microg/L
7477,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"P,P'-DDE",<0.002,microg/L
7478,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"P,P'-DDT",<0.002,microg/L
7479,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"O,P'-DDT",<0.002,microg/L
7480,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"O,P'-DDD",<0.002,microg/L
7481,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"O,P'-DDE",<0.002,microg/L
7482,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
7483,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,BETA-HCH,<0.003,microg/L
7484,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,GAMMA-HCH (LINDANO)	,<0.003,microg/L
7485,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
7486,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,CLORDANO CIS,<0.003,microg/L
7487,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
7488,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,TERBUTILAZINA,<0.025,microg/L
7489,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,FORATE,<0.005,microg/L
7490,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,ENDOSULFAN ALFA,<0.0025,microg/L
7491,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,BOSCALID,<0.01,microg/L
7492,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,CLORDANO TRANS,<0.003,microg/L
7493,sel 39,Sel1a,POZZO CREA,015,065,065099,PONTECAGNANO FAIANO,24-02-2020,00:00,2020,EPTACLORO,<0.0025,microg/L
7494,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,SOLFATO,10,mg/L
7495,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,NITRATI,5,mg/L
7496,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,CLORURO,55,mg/L
7497,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,SELENIO,<0.1,microg/L
7498,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,VANADIO,5,microg/L
7499,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,FLUORURO,605,microg/L
7500,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,ARSENICO,1,microg/L
7501,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,PIOMBO,0.4,microg/L
7502,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,TEMPERATURA,14.6,Celsius
7503,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,FOSFATO,<50,microg/L
7504,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,ANTIMONIO,0.1,microg/L
7505,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,CADMIO,<0.02,microg/L
7506,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,NICHEL,4.6,microg/L
7507,mag 5,Mag6,POZZO MONTE MAGGIORE,015,061,061061,PONTELATONE,31-08-2020,00:00,2020,CROMO TOTALE,4,microg/L
7508,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,ANTIMONIO,0.2,microg/L
7509,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,TEMPERATURA,11.8,Celsius
7510,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,FOSFATO,<50,microg/L
7511,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,CADMIO,<0.02,microg/L
7512,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,NICHEL,2,microg/L
7513,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,ARSENICO,1.8,microg/L
7514,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,SOLFATO,10,mg/L
7515,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,NITRATI,3.3,mg/L
7516,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,CLORURO,11,mg/L
7517,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,SELENIO,0.1,microg/L
7518,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,VANADIO,22,microg/L
7519,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,FLUORURO,190,microg/L
7520,mat 2,Mat2,IELO,015,061,061064,PRATELLA,24-08-2020,00:00,2020,PIOMBO,0.1,microg/L
7521,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,BENZENE,<0.1,microg/L
7522,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,BROMODICLOROMETANO,<0.1,microg/L
7523,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,TEMPERATURA,13.7,Celsius
7524,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,FOSFATO,<50,microg/L
7525,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,ANTIMONIO,0.1,microg/L
7526,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,<0.1,microg/L
7527,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,TRICLOROMETANO,<0.1,microg/L
7528,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,CADMIO,<0.02,microg/L
7529,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,NICHEL,<0.5,microg/L
7530,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,ARSENICO,<0.5,microg/L
7531,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,ETILBENZENE,<0.1,microg/L
7532,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,p-XILENE,<0.1,microg/L
7533,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,"1,4-DICLOROBENZENE",<0.1,microg/L
7534,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,CLORURO DI VINILE,<0.1,microg/L
7535,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,DIBROMOCLOROMETANO,<0.1,microg/L
7536,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,PIOMBO,<0.1,microg/L
7537,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,SELENIO,0.4,microg/L
7538,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,VANADIO,0.4,microg/L
7539,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,"1,2-DICLOROETANO",<0.1,microg/L
7540,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,NITRATI,5,mg/L
7541,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
7542,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,FLUORURO,31,microg/L
7543,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,CROMO TOTALE,<0.5,microg/L
7544,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,OSSIGENO DISCIOLTO,10,mg/L (O2)
7545,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,CLORURO,8.6,mg/L
7546,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,SOLFATO,8,mg/L
7547,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,ESACLOROBUTADIENE,<0.1,microg/L
7548,vol 26,Vol5,POZZO COMUNALE RAVISCANINA,015,061,061066,RAVISCANINA,01-12-2020,00:00,2020,TOLUENE,<0.1,microg/L
7549,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,ESACLOROBUTADIENE,<0.1,microg/L
7550,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,CADMIO,<0.02,microg/L
7551,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,TRICLOROMETANO,<0.1,microg/L
7552,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,0.16,microg/L
7553,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,ANTIMONIO,0.2,microg/L
7554,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,TOLUENE,<0.1,microg/L
7555,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,BENZENE,<0.1,microg/L
7556,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,"1,2-DICLOROETANO",<0.2,microg/L
7557,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,VANADIO,2,microg/L
7558,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,SELENIO,0.5,microg/L
7559,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,PIOMBO,<0.1,microg/L
7560,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,DIBROMOCLOROMETANO,<0.1,microg/L
7561,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,CLORURO DI VINILE,<0.1,microg/L
7562,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,"1,4-DICLOROBENZENE",<0.1,microg/L
7563,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,ETILBENZENE,<0.1,microg/L
7564,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,ARSENICO,0.5,microg/L
7565,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,CROMO TOTALE,<0.5,microg/L
7566,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
7567,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,BROMODICLOROMETANO,<0.1,microg/L
7568,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,18-08-2020,00:00,2020,NICHEL,<0.5,microg/L
7569,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,DIBROMOCLOROMETANO,<0.1,microg/L
7570,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,ESACLOROBUTADIENE,<0.1,microg/L
7571,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,PIOMBO,0.5,microg/L
7572,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,FOSFATO,<50,microg/L
7573,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,CLORURO,8,mg/L
7574,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,SELENIO,0.1,microg/L
7575,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,ANTIMONIO,0.1,microg/L
7576,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,TRICLOROMETANO,<0.1,microg/L
7577,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,CLORURO DI VINILE,<0.1,microg/L
7578,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,TOLUENE,<0.1,microg/L
7579,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,"1,4-DICLOROBENZENE",<0.1,microg/L
7580,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,p-XILENE,<0.1,microg/L
7581,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,CADMIO,<0.02,microg/L
7582,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,ETILBENZENE,<0.1,microg/L
7583,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,BENZENE,<0.1,microg/L
7584,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,ARSENICO,0.5,microg/L
7585,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,SOLFATO,6.6,mg/L
7586,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,TRICLOROETILENE + TETRACLOROETILENE,<0.1,microg/L
7587,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,CROMO TOTALE,0.5,microg/L
7588,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,FLUORURO,350,microg/L
7589,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,"1,2-DICLOROETANO",<0.2,microg/L
7590,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
7591,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,NITRATI,3.6,mg/L
7592,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,NICHEL,<0.5,microg/L
7593,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,BROMODICLOROMETANO,<0.1,microg/L
7594,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,VANADIO,2.2,microg/L
7595,ven 1,Ven1,SORGENTI DEL PECCIA,015,061,061069,ROCCA D'EVANDRO,23-11-2020,00:00,2020,TEMPERATURA,14,Celsius
7596,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,MAGNESIO,7,mg/L
7597,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,ARSENICO,0.4,microg/L
7598,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,SOLFATO,12,mg/L
7599,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,MERCURIO,<0.1,microg/L
7600,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,SODIO,10,mg/L
7601,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,ANTIMONIO,<0.2,microg/L
7602,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,POTASSIO,2,mg/L
7603,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,FOSFATO,<30,microg/L
7604,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,NITRATI,7,mg/L
7605,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,TEMPERATURA,16.5,Celsius
7606,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,CROMO VI,<1,microg/L
7607,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,CONDUTTIVITA,471,microS/cm a 20 
7608,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,NITRITO,<20,microg/L
7609,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,CALCIO,86,mg/L
7610,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,VANADIO,1.2,microg/L
7611,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,NICHEL,0.4,microg/L
7612,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,SELENIO,<0.2,microg/L
7613,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,BORO,20,microg/L
7614,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,CLORURO,15,mg/L
7615,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,PIOMBO,<0.2,microg/L
7616,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,CROMO TOTALE,0.6,microg/L
7617,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,PH,7.7,unit pH
7618,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,DUREZZA,243,mg/L (CaCO3)
7619,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
7620,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,FLUORURO,137,microg/L
7621,cev 20,Cev3,POZZO FONTE DI ROCCADASPIDE,015,065,065106,ROCCADASPIDE,15-09-2020,00:00,2020,CADMIO,<0.1,microg/L
7622,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,NICHEL,<0.2,microg/L
7623,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,CADMIO,<0.1,microg/L
7624,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,MERCURIO,<0.1,microg/L
7625,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,ANTIMONIO,0.6,microg/L
7626,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,FOSFATO,<30,microg/L
7627,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,TEMPERATURA,9.6,Celsius
7628,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,CONDUTTIVITA,339,microS/cm a 20 
7629,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,NITRATI,1,mg/L
7630,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,VANADIO,0.9,microg/L
7631,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,SELENIO,<0.2,microg/L
7632,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,PIOMBO,<0.2,microg/L
7633,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,PH,8,unit pH
7634,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,AMMONIACA,<50,microg/L (NH4+)
7635,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,ARSENICO,0.2,microg/L
7636,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,SOLFATO,3,mg/L
7637,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,POTASSIO,1,mg/L
7638,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,CROMO VI,<1,microg/L
7639,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,CALCIO,48,mg/L
7640,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,CLORURO,5,mg/L
7641,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,CROMO TOTALE,0.5,microg/L
7642,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,FLUORURO,<100,microg/L
7643,cer 16,Cer2a,Covotta,015,065,065106,ROCCADASPIDE,16-09-2020,00:00,2020,NITRITO,<20,microg/L
