﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
18307,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
18308,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
18309,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
18310,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
18311,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
18312,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
18313,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
18314,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
18315,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
18316,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC374,"m,p-XILENE",< 0.1,microg/L,MICROGRAMMI LITRO
18317,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
18318,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC628,CADMIO E SUOI COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
18319,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC635,MERCURIO E SUOI COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
18320,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC636,NICHEL E SUOI COMPOSTI,< 1,microg/L,MICROGRAMMI LITRO
18321,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,IC637,PIOMBO E SUOI COMPOSTI,< 1,microg/L,MICROGRAMMI LITRO
18322,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,18-02-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
18323,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,As,ARSENICO,4.9,microg/L,MICROGRAMMI LITRO
18324,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
18325,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,CrTOT,CROMO TOTALE,1.9,microg/L,MICROGRAMMI LITRO
18326,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
18327,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
18328,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
18329,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
18330,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
18331,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
18332,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
18333,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
18334,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
18335,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC374,"m,p-XILENE",< 0.1,microg/L,MICROGRAMMI LITRO
18336,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
18337,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC628,CADMIO E SUOI COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
18338,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC635,MERCURIO E SUOI COMPOSTI,< 0.1,microg/L,MICROGRAMMI LITRO
18339,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC636,NICHEL E SUOI COMPOSTI,< 1,microg/L,MICROGRAMMI LITRO
18340,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,IC637,PIOMBO E SUOI COMPOSTI,< 1,microg/L,MICROGRAMMI LITRO
18341,R02,1502F00000,SAVONE,H02,CORSO D'ACQUA,Sv2bis,MONDRAGONE-PONTE LOCALITA MACELLO - A VALLE RISPETTO AL PONTE DOMITIANA SS7QUATER,S07,015,061,CASERTA,061052,MONDRAGONE,26-01-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
18342,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,As,ARSENICO,1.3,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
18343,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,BaP,BENZO(a)PIRENE,< 0.001,microg/L,MICROGRAMMI LITRO
18344,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
18345,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
18346,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
18347,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,CrTOT,CROMO TOTALE,< 0.5,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
18348,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
18349,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
18350,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
18351,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
18352,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
18353,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
18354,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
18355,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
18356,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
18357,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
18358,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC249,FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
18359,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
18360,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
18361,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
18362,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
18363,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
18364,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
18365,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC43,"BENZO(g,h,i)PERILENE",< 0.001,microg/L,MICROGRAMMI LITRO
18366,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
18367,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.001,microg/L,MICROGRAMMI LITRO
18368,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
18369,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,IC724,XILENI,< 0.05,microg/L,MICROGRAMMI LITRO
18370,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,Ni,NICHEL,0.7,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
18371,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
18372,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
18373,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,01-08-2016,00:00,2016,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
18374,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,02-02-2016,00:00,2016,As,ARSENICO,0.9,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
18375,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,02-02-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
18376,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,02-02-2016,00:00,2016,CrTOT,CROMO TOTALE,< 0.5,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
18377,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,02-02-2016,00:00,2016,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
18378,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,02-02-2016,00:00,2016,Ni,NICHEL,< 0.5,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
18379,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,02-02-2016,00:00,2016,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
18380,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,As,ARSENICO,1.3,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
18381,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
18382,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
18383,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
18384,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,CrTOT,CROMO TOTALE,0.9,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
18385,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
18386,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
18387,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
18388,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
18389,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
18390,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
18391,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
18392,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
18393,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
18394,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
18395,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S5,TUFO - BRANETE (ZONA INDUSTR.),S07,015,064,AVELLINO,064113,TUFO,04-10-2016,00:00,2016,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
