﻿_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
9782,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,SELENIO,<0.5,microg/L (Se)
9783,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,SELENIO,0.8,microg/L (Se)
9784,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,SOLFATI,113,mg/L (SO4)
9785,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,SOLFATI,82.5,mg/L (SO4)
9786,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,BARIO  ,331.4,microg/L (Ba)
9787,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,BARIO  ,29.07,microg/L (Ba)
9788,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,NICHEL,1.9,microg/L (Ni)
9789,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,NICHEL,1.7,microg/L (Ni)
9790,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,MERCURIO,<0.3,microg/L (Hg)
9791,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,MERCURIO,<0.3,microg/L (Hg)
9792,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,CADMIO,<0.1,microg/L (Cd)
9793,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,CADMIO,<0.1,microg/L (Cd)
9794,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,FLUORURI,1463,microg/L (F)
9795,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,FLUORURI,882,microg/L (F)
9796,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,PIOMBO,0.7,microg/L (Pb)
9797,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,PIOMBO,0.6,microg/L (Pb)
9798,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,PH,6.8,unit pH
9799,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,PH,6.5,unit pH
9800,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,IONE AMMONIO,<100,microg/L (NH4)
9801,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,IONE AMMONIO,<100,microg/L (NH4)
9802,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,ANTIMONIO,0.5,microg/L
9803,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,CALCIO,181.6,mg/L (Ca)
9804,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,CALCIO,163.4,mg/L (Ca)
9805,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,FERRO,<10,microg/L (Fe)
9806,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,FERRO,<10,microg/L (Fe)
9807,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,MANGANESE,<0.5,microg/L (Mn)
9808,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,MANGANESE,<0.5,microg/L (Mn)
9809,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,BORO,82.99,microg/L (B)
9810,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,BORO,96.04,microg/L (B)
9811,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,CLORURI,100.4,mg/L (Cl)
9812,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,CLORURI,426,mg/L (Cl)
9813,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,MAGNESIO,37.6,mg/L (Mg)
9814,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,MAGNESIO,27.9,mg/L (Mg)
9815,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,BERILLIO,<0.5,microg/L (Be)
9816,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,BERILLIO,<0.5,microg/L (Be)
9817,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,CROMO TOTALE,9.5,microg/L (Cr)
9818,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,CROMO TOTALE,3.2,microg/L (Cr)
9819,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,CONDUCIBILITA ELETTRICA,1241,microS/cm a 20 
9820,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,CONDUCIBILITA ELETTRICA,1050,microS/cm a 20 
9821,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,DUREZZA TOTALE,580,mg/L (CaCO3)
9822,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,DUREZZA TOTALE,480,mg/L (CaCO3)
9823,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,BICARBONATI,439,mg/L (HCO3)
9824,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,BICARBONATI,512,mg/L (HCO3)
9825,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,POTASSIO,31.4,mg/L (K)
9826,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,POTASSIO,35.1,mg/L (K)
9827,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,SODIO,39.3,mg/L (Na)
9828,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,06-03-2013,00:00,2013,SODIO,31.5,mg/L (Na)
9829,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,CROMO VI,<2,microg/L
9830,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,06-03-2013,00:00,2013,TEMPERATURA,16,Celsius
9831,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
9832,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRIBROMOMETANO,<0.1,microg/L
9833,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRIBROMOMETANO,<0.1,microg/L
9834,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRICLOROMETANO,<0.1,microg/L
9835,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRICLOROMETANO,<0.1,microg/L
9836,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,RAME,3.6,microg/L
9837,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,RAME,2.1,microg/L
9838,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,ESCHERICHIA COLI,0,UFC/100 mL
9839,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,ESCHERICHIA COLI,0,UFC/100 mL
9840,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,ZINCO,9.9,microg/L
9841,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,ZINCO,52,microg/L
9842,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,COBALTO,1.4,microg/L
9843,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,COBALTO,<0.5,microg/L
9844,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,NICHEL,1.2,microg/L
9845,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,NICHEL,<0.5,microg/L
9846,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,ARSENICO,2.3,microg/L
9847,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,ARSENICO,1.8,microg/L
9848,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,VANADIO,14.2,microg/L
9849,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,VANADIO,11.7,microg/L
9850,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,"1,2-DICLOROETANO",<0.1,microg/L
9851,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,"1,2-DICLOROETANO",<0.1,microg/L
9852,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,SELENIO,1.2,microg/L
9853,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,SELENIO,1.4,microg/L
9854,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,AZOTO AMMONIACALE,<100,microg/L
9855,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,AZOTO AMMONIACALE,<100,microg/L
9856,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,SOLFATI,76,mg/L
9857,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,SOLFATI,47,mg/L
9858,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,CROMO TOTALE,12.7,microg/L
9859,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,CROMO TOTALE,1.4,microg/L
9860,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,ARGENTO,<0.5,microg/L
9861,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,ARGENTO,<0.5,microg/L
9862,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,AZOTO NITROSO,<20,microg/L
9863,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,AZOTO NITROSO,<20,microg/L
9864,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
9865,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
9866,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,CADMIO,<0.1,microg/L
9867,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,CADMIO,<0.1,microg/L
9868,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,MERCURIO,<0.3,microg/L
9869,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,MERCURIO,<0.3,microg/L
9870,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,FLUORURI,656,microg/L
9871,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,FLUORURI,736,microg/L
9872,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,PIOMBO,<0.5,microg/L
9873,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,PIOMBO,<0.5,microg/L
9874,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,DIBROMOCLOROMETANO,<0.1,microg/L
9875,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,DIBROMOCLOROMETANO,<0.1,microg/L
9876,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,0.3,microg/L
9877,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,TETRACLOROETILENE/PERCLOROETILENE,1.9,microg/L
9878,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,AZOTO NITRICO,38,mg/L
9879,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,AZOTO NITRICO,65.5,mg/L
9880,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,PH,7.2,unit pH
9881,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,PH,7.4,unit pH
9882,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,TALLIO,<0.5,microg/L
9883,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,TALLIO,<0.5,microg/L
9884,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
9885,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRICLOROETILENE,<0.1,microg/L
9886,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRICLOROETILENE,<0.1,microg/L
9887,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRICLOROBENZENI,0.06,microg/L
9888,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,TRICLOROBENZENI,0.05,microg/L
9889,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,BROMODICLOROMETANO,<0.1,microg/L
9890,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,BROMODICLOROMETANO,<0.1,microg/L
9891,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,CALCIO,132,mg/L
9892,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,CALCIO,135,mg/L
9893,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,MANGANESE,<0.5,microg/L
9894,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,MANGANESE,<0.5,microg/L
9895,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,CLORURI,77,mg/L
9896,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,CLORURI,37,mg/L
9897,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,FERRO,104.9,microg/L
9898,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,FERRO,114.9,microg/L
9899,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,BORO,94.3,microg/L
9900,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,BORO,100.6,microg/L
9901,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,ALLUMINIO,2,microg/L
9902,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,ALLUMINIO,2.3,microg/L
9903,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,MAGNESIO,32,mg/L
9904,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,MAGNESIO,27,mg/L
9905,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,BERILLIO,<0.5,microg/L
9906,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,BERILLIO,<0.5,microg/L
9907,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,CONDUCIBILITA ELETTRICA,957,microS/cm a 20 
9908,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,CONDUCIBILITA ELETTRICA,897,microS/cm a 20 
9909,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,DUREZZA TOTALE,462,mg/L
9910,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,DUREZZA TOTALE,449,mg/L
9911,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,SODIO,35,mg/L
9912,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,SODIO,38,mg/L
9913,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,BICARBONATI,387.9,mg/L
9914,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,BICARBONATI,433.1,mg/L
9915,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,SOSTANZE ORGANICHE (KUBEL),0.7,mg/L
9916,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,SOSTANZE ORGANICHE (KUBEL),0.8,mg/L
9917,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,POTASSIO,29,mg/L
9918,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,POTASSIO,41,mg/L
9919,sar 0,Sar5a,POZZO LOC. MASSERIA TORTORA,015,065,065088,PAGANI,23-10-2013,00:00,2013,CROMO VI,<1,microg/L
9920,sar 0,Sar6a,Pozzo Loc. Madonna di Fatima,015,065,065088,PAGANI,23-10-2013,00:00,2013,CROMO VI,<1.4,microg/L
9921,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,MAGNESIO,14,mg/L (Mg)
9922,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,ANTIMONIO,<0.5,microg/L
9923,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,BARIO  ,14,microg/L (Ba)
9924,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,BORO,8.3,microg/L (B)
9925,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,PIOMBO,<0.5,microg/L (Pb)
9926,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,SOLFATI,5.3,mg/L (SO4)
9927,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,FLUORURI,171,microg/L (F)
9928,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,MANGANESE,<0.5,microg/L (Mn)
9929,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,SELENIO,0.6,microg/L (Se)
9930,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,FERRO,12,microg/L (Fe)
9931,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,CADMIO,<0.1,microg/L (Cd)
9932,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,CALCIO,71,mg/L (Ca)
9933,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,POTASSIO,3,mg/L (K)
9934,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,TEMPERATURA,12,Celsius
9935,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,CROMO VI,<2,microg/L
9936,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,SODIO,5,mg/L (Na)
9937,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,VANADIO,1.1,microg/L
9938,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,NITRITI,<100,microg/L (NO2)
9939,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,NITRATI,4,mg/L (NO3)
9940,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,MERCURIO,<0.3,microg/L (Hg)
9941,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,DUREZZA TOTALE,240,mg/L (CaCO3)
9942,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,IONE AMMONIO,<100,microg/L (NH4)
9943,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,CONDUCIBILITA ELETTRICA,380,microS/cm a 20 
9944,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,ARSENICO,1.1,microg/L
9945,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,CROMO TOTALE,1,microg/L (Cr)
9946,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,BERILLIO,<0.5,microg/L (Be)
9947,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,PH,7.7,unit pH
9948,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,NICHEL,81,microg/L (Ni)
9949,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,04-06-2013,00:00,2013,CLORURI,893,mg/L (Cl)
9950,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,CLORURI,15,mg/L
9951,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,FERRO,22.2,microg/L
9952,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,BORO,11.7,microg/L
9953,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,ALLUMINIO,34.9,microg/L
9954,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,MANGANESE,<0.5,microg/L
9955,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,CALCIO,29,mg/L
9956,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,CROMO VI,<0.9,microg/L
9957,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,POTASSIO,2,mg/L
9958,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,BICARBONATI,219.6,mg/L
9959,alb 18,Alb2,GROTTE DI PERTOSA,015,065,065093,PERTOSA,27-11-2013,00:00,2013,SODIO,6,mg/L
