﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
63651,CE54,01-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,280.24
63652,CE54,01-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,43.68
63653,CE54,01-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.81
63654,CE54,01-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.93
63655,CE54,01-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.18
63656,CE54,01-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.25
63657,CE54,01-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.15
63658,CE54,02-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.19
63659,CE54,02-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.7
63660,CE54,02-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.59
63661,CE54,02-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.82
63662,CE54,02-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.18
63663,CE54,02-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.58
63664,CE54,02-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.49
63665,CE54,02-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,48.05
63666,CE54,02-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,251.15
63667,CE54,02-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,387.72
63668,CE54,02-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,482.99
63669,CE54,02-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,685.75
63670,CE54,02-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,666.99
63671,CE54,02-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,641.65
63672,CE54,02-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,559.48
63673,CE54,02-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,442.32
63674,CE54,02-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,270.87
63675,CE54,02-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,152.15
63676,CE54,02-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,39.51
63677,CE54,02-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,6.24
63678,CE54,02-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.87
63679,CE54,02-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.41
63680,CE54,02-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.28
63681,CE54,02-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.87
63682,CE54,16-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,223.42
63683,CE54,16-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,183.19
63684,CE54,16-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,207.04
63685,CE54,16-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,17.19
63686,CE54,16-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,22.08
63687,CE54,16-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,46.86
63688,CE54,16-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,55.09
63689,CE54,16-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,32.75
63690,CE54,16-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,6.57
63691,CE54,16-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.46
63692,CE54,16-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.29
63693,CE54,16-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.37
63694,CE54,16-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.87
63695,CE54,17-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.5
63696,CE54,17-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.72
63697,CE54,17-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.45
63698,CE54,17-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.34
63699,CE54,17-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.3
63700,CE54,17-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.47
63701,CE54,17-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,8.59
63702,CE54,17-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,38.4
63703,CE54,17-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,87.47
63704,CE54,17-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,153.32
63705,CE54,17-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,170.77
63706,CE54,17-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,216.24
63707,CE54,17-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,249.56
63708,CE54,17-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,432.16
63709,CE54,17-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,392.6
63710,CE54,17-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,188.42
63711,CE54,17-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,32.38
63712,CE54,17-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,37.89
63713,CE54,17-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,29.69
63714,CE54,17-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,7.24
63715,CE54,17-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.51
63716,CE54,17-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.33
63717,CE54,17-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.42
63718,CE54,17-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.77
63719,CE54,18-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.59
63720,CE54,18-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.5
63721,CE54,18-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.62
63722,CE54,18-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.05
63723,CE54,18-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.14
63724,CE54,18-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.13
63725,CE54,18-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,11.29
63726,CE54,18-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,121.53
63727,CE54,18-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,259.29
63728,CE54,18-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,324.37
63729,CE54,18-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,623.4
63730,CE54,18-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,589.51
63731,CE54,18-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,537.17
63732,CE54,18-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,460
63733,CE54,18-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,533.46
63734,CE54,18-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,527.64
63735,CE54,18-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,372.51
63736,CE54,18-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,303.51
63737,CE54,18-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,92.52
63738,CE54,18-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,10.16
63739,CE54,18-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.07
63740,CE54,18-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.45
63741,CE54,18-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.07
63742,CE54,18-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.74
63743,CE54,19-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.34
63744,CE54,19-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.56
63745,CE54,19-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.27
63746,CE54,19-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.31
63747,CE54,19-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.85
63748,CE54,19-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.62
63749,CE54,19-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,10.43
63750,CE54,19-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,58.92
63751,CE54,19-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,170.88
63752,CE54,19-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,234.57
63753,CE54,19-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,261.65
63754,CE54,19-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,365.64
63755,CE54,19-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,352.78
63756,CE54,19-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,494.2
63757,CE54,19-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,502.72
63758,CE54,19-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,397.17
63759,CE54,19-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,388.88
63760,CE54,19-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,186.95
63761,CE54,19-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,43.99
63762,CE54,19-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,6.31
63763,CE54,19-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.88
63764,CE54,19-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.59
63765,CE54,19-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3
63766,CE54,19-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.55
63767,CE54,20-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.67
63768,CE54,20-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.31
63769,CE54,20-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.39
63770,CE54,20-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.14
63771,CE54,20-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.91
63772,CE54,20-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.41
63773,CE54,20-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,9.93
63774,CE54,20-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,62.95
63775,CE54,20-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,307.51
63776,CE54,20-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,396.18
63777,CE54,20-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,402.96
63778,CE54,20-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,348.35
63779,CE54,20-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,478.65
63780,CE54,20-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,469.71
63781,CE54,20-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,326.9
63782,CE54,20-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,155.5
63783,CE54,20-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,387.69
63784,CE54,20-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,295.53
63785,CE54,20-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,112.62
63786,CE54,20-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,24.3
63787,CE54,20-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.89
63788,CE54,20-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.37
63789,CE54,20-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.43
63790,CE54,20-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.68
63791,CE54,21-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.89
63792,CE54,21-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.19
63793,CE54,21-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.49
63794,CE54,21-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.2
63795,CE54,21-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.65
63796,CE54,21-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.12
63797,CE54,21-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,9.07
63798,CE54,21-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,60.71
63799,CE54,21-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,273.28
63800,CE54,21-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,361.75
63801,CE54,21-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,305.64
63802,CE54,21-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,470.9
63803,CE54,21-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,588.35
63804,CE54,21-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,665.43
63805,CE54,21-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,571
63806,CE54,21-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,451.72
63807,CE54,21-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,515.89
63808,CE54,21-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,442.75
63809,CE54,21-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,153.86
63810,CE54,21-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,21.26
63811,CE54,21-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.16
63812,CE54,21-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.29
63813,CE54,21-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.87
63814,CE54,21-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.12
63815,CE54,22-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.12
63816,CE54,22-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,1.72
63817,CE54,22-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.37
63818,CE54,22-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.54
63819,CE54,22-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.53
63820,CE54,22-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.52
63821,CE54,22-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.44
63822,CE54,22-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,26.6
63823,CE54,22-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,90.85
63824,CE54,22-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,155.05
63825,CE54,22-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,309.04
63826,CE54,22-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,343.24
63827,CE54,22-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,343.67
63828,CE54,22-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,300.1
63829,CE54,22-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,228.44
63830,CE54,22-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,250.12
63831,CE54,22-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,205.96
63832,CE54,22-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,93.23
63833,CE54,22-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,48.87
63834,CE54,22-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,11.59
63835,CE54,22-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.24
63836,CE54,22-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.57
63837,CE54,22-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.37
63838,CE54,22-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.78
63839,CE54,23-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.12
63840,CE54,23-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.48
63841,CE54,23-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.36
63842,CE54,23-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.46
63843,CE54,23-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.57
63844,CE54,23-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.63
63845,CE54,23-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,8.23
63846,CE54,23-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,23.58
63847,CE54,23-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,154.11
63848,CE54,23-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,436.08
63849,CE54,23-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,468.58
63850,CE54,23-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,294.46
63851,CE54,23-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,189.98
63852,CE54,23-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,230.12
63853,CE54,23-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,403.16
63854,CE54,23-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,431.03
63855,CE54,23-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,108.9
63856,CE54,23-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,56.39
63857,CE54,23-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,36.44
63858,CE54,23-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,12.67
63859,CE54,23-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.59
63860,CE54,23-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.53
63861,CE54,23-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.87
63862,CE54,23-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.64
63863,CE54,24-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.38
63864,CE54,24-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.65
63865,CE54,24-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.89
63866,CE54,24-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.98
63867,CE54,24-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.18
63868,CE54,24-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.71
63869,CE54,24-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,13.32
63870,CE54,24-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,85.51
63871,CE54,24-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,292.3
63872,CE54,24-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,392.85
63873,CE54,24-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,370.52
63874,CE54,24-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,572.25
63875,CE54,24-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,766.58
63876,CE54,24-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,796.64
63877,CE54,24-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,431.57
63878,CE54,24-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,409.54
63879,CE54,24-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,429.13
63880,CE54,24-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,322.55
63881,CE54,24-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,59.46
63882,CE54,24-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,7.93
63883,CE54,24-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.55
63884,CE54,24-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3
63885,CE54,24-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.18
63886,CE54,24-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.35
63887,CE54,25-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.9
63888,CE54,25-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.33
63889,CE54,25-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.7
63890,CE54,25-APR-12 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.01
63891,CE54,25-APR-12 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3
63892,CE54,25-APR-12 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,1.84
63893,CE54,25-APR-12 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,14.29
63894,CE54,25-APR-12 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,135.04
63895,CE54,25-APR-12 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,306.06
63896,CE54,25-APR-12 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,451.75
63897,CE54,25-APR-12 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,568.39
63898,CE54,25-APR-12 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,645.9
63899,CE54,25-APR-12 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,632.54
63900,CE54,25-APR-12 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,750.63
63901,CE54,25-APR-12 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,786.22
63902,CE54,25-APR-12 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,702.98
63903,CE54,25-APR-12 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,581.76
63904,CE54,25-APR-12 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,439.85
63905,CE54,25-APR-12 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,224.44
63906,CE54,25-APR-12 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,30.38
63907,CE54,25-APR-12 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,1.94
63908,CE54,25-APR-12 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,1.64
63909,CE54,25-APR-12 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.2
63910,CE54,25-APR-12 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.64
63911,CE54,26-APR-12 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.29
63912,CE54,26-APR-12 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.69
63913,CE54,26-APR-12 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,2.03
