﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
71648,SA21,24-GIU-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
71649,SA21,24-GIU-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
71650,SA21,24-GIU-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
71651,SA21,25-GIU-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
71652,SA21,25-GIU-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.8
71653,SA21,25-GIU-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
71654,SA21,25-GIU-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71655,SA21,25-GIU-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71656,SA21,25-GIU-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71657,SA21,25-GIU-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71658,SA21,25-GIU-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71659,SA21,25-GIU-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71660,SA21,25-GIU-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71661,SA21,25-GIU-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71662,SA21,25-GIU-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71663,SA21,25-GIU-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71664,SA21,25-GIU-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
71665,SA21,25-GIU-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71666,SA21,25-GIU-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
71667,SA21,25-GIU-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
71668,SA21,25-GIU-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
71669,SA21,25-GIU-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71670,SA21,25-GIU-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71671,SA21,25-GIU-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
71672,SA21,25-GIU-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
71673,SA21,25-GIU-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
71674,SA21,25-GIU-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
71675,SA21,26-GIU-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.7
71676,SA21,26-GIU-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71677,SA21,26-GIU-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71678,SA21,26-GIU-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71679,SA21,26-GIU-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
71680,SA21,26-GIU-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
71681,SA21,26-GIU-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.4
71682,SA21,26-GIU-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71683,SA21,26-GIU-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.6
71684,SA21,26-GIU-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.5
71685,SA21,26-GIU-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.7
71686,SA21,26-GIU-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,5.2
71687,SA21,26-GIU-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71688,SA21,26-GIU-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.2
71689,SA21,26-GIU-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.2
71690,SA21,26-GIU-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71691,SA21,26-GIU-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71692,SA21,26-GIU-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71693,SA21,26-GIU-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71694,SA21,26-GIU-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.1
71695,SA21,26-GIU-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71696,SA21,26-GIU-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71697,SA21,26-GIU-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71698,SA21,27-GIU-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71699,SA21,27-GIU-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71700,SA21,27-GIU-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71701,SA21,27-GIU-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71702,SA21,27-GIU-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71703,SA21,27-GIU-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71704,SA21,27-GIU-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71705,SA21,27-GIU-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71706,SA21,27-GIU-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71707,SA21,27-GIU-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71708,SA21,27-GIU-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71709,SA21,27-GIU-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71710,SA21,27-GIU-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71711,SA21,27-GIU-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
71712,SA21,27-GIU-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
71713,SA21,27-GIU-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71714,SA21,27-GIU-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
71715,SA21,27-GIU-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71716,SA21,27-GIU-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
71717,SA21,27-GIU-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
71718,SA21,27-GIU-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71719,SA21,27-GIU-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71720,SA21,27-GIU-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
71721,SA21,27-GIU-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71722,SA21,28-GIU-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71723,SA21,28-GIU-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
71724,SA21,28-GIU-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71725,SA21,28-GIU-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71726,SA21,28-GIU-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71727,SA21,28-GIU-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71728,SA21,28-GIU-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71729,SA21,28-GIU-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71730,SA21,28-GIU-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71731,SA21,28-GIU-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71732,SA21,28-GIU-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71733,SA21,28-GIU-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71734,SA21,28-GIU-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71735,SA21,28-GIU-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71736,SA21,28-GIU-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
71737,SA21,28-GIU-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
71738,SA21,28-GIU-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
71739,SA21,28-GIU-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
71740,SA21,28-GIU-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
71741,SA21,28-GIU-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71742,SA21,28-GIU-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71743,SA21,28-GIU-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71744,SA21,28-GIU-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71745,SA21,28-GIU-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71746,SA21,29-GIU-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71747,SA21,29-GIU-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71748,SA21,29-GIU-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71749,SA21,29-GIU-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.2
71750,SA21,29-GIU-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.6
71751,SA21,29-GIU-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71752,SA21,29-GIU-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71753,SA21,29-GIU-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71754,SA21,29-GIU-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71755,SA21,29-GIU-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.5
71756,SA21,29-GIU-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71757,SA21,29-GIU-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71758,SA21,29-GIU-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
71759,SA21,29-GIU-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71760,SA21,29-GIU-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
71761,SA21,29-GIU-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
71762,SA21,29-GIU-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
71763,SA21,29-GIU-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
71764,SA21,29-GIU-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71765,SA21,29-GIU-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71766,SA21,29-GIU-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71767,SA21,29-GIU-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71768,SA21,29-GIU-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71769,SA21,30-GIU-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71770,SA21,30-GIU-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71771,SA21,30-GIU-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.5
71772,SA21,30-GIU-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71773,SA21,30-GIU-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.1
71774,SA21,30-GIU-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71775,SA21,30-GIU-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71776,SA21,30-GIU-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71777,SA21,30-GIU-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71778,SA21,30-GIU-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.5
71779,SA21,30-GIU-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71780,SA21,30-GIU-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71781,SA21,30-GIU-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71782,SA21,30-GIU-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.3
71783,SA21,30-GIU-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71784,SA21,30-GIU-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
71785,SA21,30-GIU-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71786,SA21,30-GIU-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
71787,SA21,30-GIU-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71788,SA21,30-GIU-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
71789,SA21,30-GIU-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71790,SA21,30-GIU-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71791,SA21,30-GIU-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71792,SA21,30-GIU-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71793,SA21,01-LUG-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71794,SA21,01-LUG-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71795,SA21,01-LUG-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71796,SA21,01-LUG-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.2
71797,SA21,01-LUG-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.6
71798,SA21,01-LUG-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.4
71799,SA21,01-LUG-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.4
71800,SA21,01-LUG-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.5
71801,SA21,01-LUG-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71802,SA21,01-LUG-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71803,SA21,01-LUG-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71804,SA21,01-LUG-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71805,SA21,01-LUG-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71806,SA21,01-LUG-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71807,SA21,01-LUG-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71808,SA21,01-LUG-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71809,SA21,01-LUG-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71810,SA21,01-LUG-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71811,SA21,01-LUG-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71812,SA21,01-LUG-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71813,SA21,01-LUG-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71814,SA21,01-LUG-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71815,SA21,01-LUG-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71816,SA21,01-LUG-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71817,SA21,02-LUG-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71818,SA21,02-LUG-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71819,SA21,02-LUG-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.4
71820,SA21,02-LUG-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71821,SA21,02-LUG-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71822,SA21,02-LUG-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71823,SA21,02-LUG-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71824,SA21,02-LUG-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71825,SA21,02-LUG-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71826,SA21,02-LUG-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71827,SA21,02-LUG-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71828,SA21,02-LUG-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71829,SA21,02-LUG-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71830,SA21,02-LUG-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71831,SA21,02-LUG-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.5
71832,SA21,02-LUG-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.2
71833,SA21,02-LUG-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
71834,SA21,02-LUG-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71835,SA21,02-LUG-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71836,SA21,02-LUG-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71837,SA21,02-LUG-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71838,SA21,02-LUG-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71839,SA21,02-LUG-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71840,SA21,02-LUG-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71841,SA21,03-LUG-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71842,SA21,03-LUG-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71843,SA21,03-LUG-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71844,SA21,03-LUG-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71845,SA21,03-LUG-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71846,SA21,03-LUG-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71847,SA21,03-LUG-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71848,SA21,03-LUG-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71849,SA21,03-LUG-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71850,SA21,03-LUG-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.1
71851,SA21,03-LUG-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71852,SA21,03-LUG-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71853,SA21,03-LUG-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.7
71854,SA21,03-LUG-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71855,SA21,03-LUG-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71856,SA21,03-LUG-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71857,SA21,03-LUG-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.5
71858,SA21,03-LUG-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71859,SA21,03-LUG-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71860,SA21,03-LUG-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71861,SA21,03-LUG-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71862,SA21,03-LUG-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71863,SA21,03-LUG-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71864,SA21,03-LUG-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71865,SA21,04-LUG-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71866,SA21,04-LUG-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71867,SA21,04-LUG-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71868,SA21,04-LUG-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71869,SA21,04-LUG-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71870,SA21,04-LUG-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71871,SA21,04-LUG-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.5
71872,SA21,04-LUG-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
71873,SA21,04-LUG-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4
71874,SA21,04-LUG-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.2
71875,SA21,04-LUG-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.8
71876,SA21,04-LUG-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71877,SA21,04-LUG-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71878,SA21,04-LUG-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71879,SA21,04-LUG-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.2
71880,SA21,04-LUG-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3
71881,SA21,04-LUG-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71882,SA21,04-LUG-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71883,SA21,04-LUG-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
71884,SA21,04-LUG-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71885,SA21,04-LUG-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.7
71886,SA21,04-LUG-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.9
71887,SA21,04-LUG-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
71888,SA21,04-LUG-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71889,SA21,05-LUG-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71890,SA21,05-LUG-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71891,SA21,05-LUG-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71892,SA21,05-LUG-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
71893,SA21,05-LUG-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71894,SA21,05-LUG-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71895,SA21,05-LUG-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71896,SA21,05-LUG-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.8
71897,SA21,05-LUG-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.1
71898,SA21,05-LUG-07 ,10:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71899,SA21,05-LUG-07 ,11:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71900,SA21,05-LUG-07 ,12:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71901,SA21,05-LUG-07 ,13:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
71902,SA21,05-LUG-07 ,14:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
71903,SA21,05-LUG-07 ,15:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.4
71904,SA21,05-LUG-07 ,16:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.1
71905,SA21,05-LUG-07 ,17:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2
71906,SA21,05-LUG-07 ,18:00,CO,MONOSSIDO DI CARBONIO,mg/m3,1.9
71907,SA21,05-LUG-07 ,19:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.7
71908,SA21,05-LUG-07 ,20:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.1
71909,SA21,05-LUG-07 ,21:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.5
71910,SA21,05-LUG-07 ,22:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71911,SA21,05-LUG-07 ,23:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71912,SA21,06-LUG-07 ,00:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.3
71913,SA21,06-LUG-07 ,01:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.5
71914,SA21,06-LUG-07 ,02:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71915,SA21,06-LUG-07 ,03:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.6
71916,SA21,06-LUG-07 ,04:00,CO,MONOSSIDO DI CARBONIO,mg/m3,2.6
71917,SA21,06-LUG-07 ,05:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.5
71918,SA21,06-LUG-07 ,06:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.3
71919,SA21,06-LUG-07 ,07:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.9
71920,SA21,06-LUG-07 ,08:00,CO,MONOSSIDO DI CARBONIO,mg/m3,3.4
71921,SA21,06-LUG-07 ,09:00,CO,MONOSSIDO DI CARBONIO,mg/m3,4.1
