_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
9929,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,DIBROMOCLOROMETANO,<0.05,microg/L
9930,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,FLUORURI,370,microg/L
9931,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,CLORURO DI VINILE,<0.05,microg/L
9932,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,MERCURIO,<0.3,microg/L
9933,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,p-XILENE,<0.05,microg/L
9934,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
9935,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,NITRATI,4.9,mg/L (NO3)
9936,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,ETILBENZENE,<0.05,microg/L
9937,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4)
9938,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,PH,7.7,unit pH
9939,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,NITRITI,<20,microg/L (NO2)
9940,sab 32,Sab2,POZZO REGIONALE S. STEFANO DEL SOLE,015,064,064095,SANTO STEFANO DEL SOLE,28-11-2016,00:00,2016,SOLFATI,5,mg/L (SO4)
9941,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,DUREZZA,280,mg/L (CaCO3)
9942,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,VANADIO,1,microg/L
9943,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,TEMPERATURA,12.3,Celsius
9944,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
9945,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
9946,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,NICHEL,<0.5,microg/L
9947,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
9948,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,FLUORURI,72,microg/L (F-)
9949,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,PIOMBO,<0.5,microg/L
9950,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,MERCURIO,<0.3,microg/L
9951,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,PH,7.5,unit pH
9952,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
9953,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,NITRATI,2,mg/L (NO3-)
9954,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
9955,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,SOLFATI,5,mg/L (SO4--)
9956,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,SELENIO,<0.5,microg/L
9957,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,CONDUCIBILITA ELETTRICA,287,microS/cm a 20 
9958,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,CROMO TOTALE,<0.5,microg/L (Cr)
9959,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,BICARBONATI,207,mg/L (HCO3)
9960,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,POTASSIO,2,mg/L (K)
9961,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,SODIO,4,mg/L (Na)
9962,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,CALCIO,99,mg/L (Ca)
9963,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,CLORURI,5,mg/L (Cl-)
9964,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,MAGNESIO,8,mg/L (Mg)
9965,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,04-05-2016,00:00,2016,BORO,2.8,microg/L
9966,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,VANADIO,1.2,microg/L
9967,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,DUREZZA,289,mg/L (CaCO3)
9968,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,SOLFATI,2,mg/L (SO4--)
9969,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,MERCURIO,<0.3,microg/L
9970,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,SELENIO,0.5,microg/L
9971,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
9972,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,CONDUCIBILITA ELETTRICA,170,microS/cm a 20 
9973,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,FLUORURI,45,microg/L (F-)
9974,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,CROMO TOTALE,<0.5,microg/L (Cr)
9975,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,PH,8.1,unit pH
9976,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,BICARBONATI,195,mg/L (HCO3)
9977,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
9978,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,POTASSIO,2,mg/L (K)
9979,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,NITRITI,32,microg/L (NO2-)
9980,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,NICHEL,<0.5,microg/L
9981,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,SODIO,4,mg/L (Na)
9982,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,CALCIO,99,mg/L (Ca)
9983,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,NITRATI,1,mg/L (NO3-)
9984,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,CLORURI,3,mg/L (Cl-)
9985,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,PIOMBO,<0.5,microg/L
9986,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,MAGNESIO,10,mg/L (Mg)
9987,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
9988,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,BORO,3.4,microg/L
9989,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
9990,cev 20,Cev4,MONTE MENZANO,015,065,065133,SANZA,13-09-2016,00:00,2016,TEMPERATURA,9,Celsius
9991,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,DUREZZA,352,mg/L (CaCO3)
9992,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,PIOMBO,<0.5,microg/L
9993,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,VANADIO,1,microg/L
9994,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,TEMPERATURA,11.4,Celsius
9995,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,BORO,8.3,microg/L
9996,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,NITRATI,2,mg/L (NO3-)
9997,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,CLORURI,27,mg/L (Cl-)
9998,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,MERCURIO,<0.3,microg/L
9999,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,CALCIO,116,mg/L (Ca)
10000,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
10001,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,POTASSIO,4,mg/L (K)
10002,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,NICHEL,<0.5,microg/L
10003,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,SODIO,20,mg/L (Na)
10004,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
10005,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
10006,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,BICARBONATI,293,mg/L (HCO3)
10007,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,PH,7.6,unit pH
10008,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,CONDUCIBILITA ELETTRICA,421,microS/cm a 20 
10009,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,CROMO TOTALE,0.8,microg/L (Cr)
10010,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
10011,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,FLUORURI,298,microg/L (F-)
10012,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,SOLFATI,7,mg/L (SO4--)
10013,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
10014,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,SELENIO,<0.5,microg/L
10015,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,11-05-2016,00:00,2016,MAGNESIO,15,mg/L (Mg)
10016,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,MAGNESIO,13,mg/L (Mg)
10017,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,BORO,19.6,microg/L
10018,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,CLORURI,22,mg/L (Cl-)
10019,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,CALCIO,140,mg/L (Ca)
10020,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,POTASSIO,6,mg/L (K)
10021,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,CROMO VI,<0.5,microg/L
10022,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,SODIO,18,mg/L (Na)
10023,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,BICARBONATI,305,mg/L (HCO3)
10024,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,CONDUCIBILITA ELETTRICA,388,microS/cm a 20 
10025,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,CROMO TOTALE,1.9,microg/L (Cr)
10026,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,SOLFATI,10,mg/L (SO4--)
10027,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,SELENIO,<0.5,microg/L
10028,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,VANADIO,1.5,microg/L
10029,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,NITRATI,3,mg/L (NO3-)
10030,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
10031,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,AMMONIACA,<10,microg/L (NH4+)
10032,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,PH,7.7,unit pH
10033,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,FLUORURI,337,microg/L (F-)
10034,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,PIOMBO,<0.5,microg/L
10035,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,MERCURIO,<0.3,microg/L
10036,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
10037,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,ARSENICO,<0.5,microg/L (As)
10038,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,NICHEL,<0.5,microg/L
10039,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,TEMPERATURA,11,Celsius
10040,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,DUREZZA,403,mg/L (CaCO3)
10041,for 22,For7,POZZO RUOTOLO,015,065,065134,SAPRI,16-11-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
10042,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,"1,2-DICLOROETILENE",<0.05,microg/L
10043,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,TRICLOROMETANO,<0.05,microg/L
10044,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
10045,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,TEMPERATURA,14,Celsius
10046,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,TOLUENE,<0.05,microg/L
10047,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,BENZENE,<0.05,microg/L
10048,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,ARSENICO,2.6,microg/L (As)
10049,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,NICHEL,1.4,microg/L
10050,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
10051,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,MERCURIO,<0.3,microg/L
10052,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,PIOMBO,<0.5,microg/L
10053,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,FLUORURI,611,microg/L (F-)
10054,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,DIBROMOCLOROMETANO,<0.05,microg/L
10055,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,CLORURO DI VINILE,<0.05,microg/L
10056,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,0.11,microg/L
10057,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.05,microg/L
10058,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,ETILBENZENE,<0.05,microg/L
10059,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,p-XILENE,<0.05,microg/L
10060,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,PH,7.6,unit pH
10061,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
10062,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,NITRATI,12,mg/L (NO3-)
10063,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,NITRITI,<30,microg/L (NO2-)
10064,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,"1,2-DICLOROETANO",<0.05,microg/L
10065,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,VANADIO,5.2,microg/L
10066,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,SELENIO,<0.5,microg/L
10067,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,SOLFATI,21,mg/L (SO4--)
10068,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,CROMO TOTALE,2.6,microg/L (Cr)
10069,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,"1,2,4-TRICLOROBENZENE",<0.05,microg/L
10070,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,CONDUCIBILITA ELETTRICA,735,microS/cm a 20 
10071,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,BICARBONATI,415,mg/L (HCO3)
10072,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,SODIO,36,mg/L (Na)
10073,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,POTASSIO,27,mg/L (K)
10074,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,BROMODICLOROMETANO,<0.05,microg/L
10075,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,CALCIO,156,mg/L (Ca)
10076,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,CLORURI,50,mg/L (Cl-)
10077,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,BORO,44.2,microg/L
10078,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,MAGNESIO,33,mg/L (Mg)
10079,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,TRICLOROETILENE,<0.05,microg/L
10080,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,ESACLOROBUTADIENE,<0.05,microg/L
10081,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,CLOROBENZENE,<0.05,microg/L
10082,ave 10,Ave15,POZZO MERCATO E PALAZZO,015,065,065135,SARNO,08-06-2016,00:00,2016,DUREZZA,526,mg/L (CaCO3)
10083,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
10084,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.05,microg/L
10085,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,"1,4-DICLOROBENZENE",<0.05,microg/L
10086,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,ETILBENZENE,<0.05,microg/L
10087,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,ETILBENZENE,<0.05,microg/L
10088,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,p-XILENE,<0.05,microg/L
10089,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,p-XILENE,<0.05,microg/L
10090,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
10091,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,AMMONIACA,<100,microg/L (NH4+)
10092,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,PH,7.3,unit pH
10093,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,PH,7.4,unit pH
10094,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
10095,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,NITRITI,<3,microg/L (NO2-)
10096,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,NICHEL,0.9,microg/L
10097,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,NICHEL,1,microg/L
10098,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
10099,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,CADMIO,<0.1,microg/L (Cd)
10100,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,MERCURIO,<0.3,microg/L
10101,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,MERCURIO,<0.3,microg/L
10102,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,PIOMBO,<0.5,microg/L
10103,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,PIOMBO,<0.5,microg/L
10104,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,FLUORURI,654,microg/L (F-)
10105,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,FLUORURI,588,microg/L (F-)
10106,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,DIBROMOCLOROMETANO,<0.05,microg/L
10107,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,DIBROMOCLOROMETANO,<0.05,microg/L
10108,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,TRICLOROMETANO,<0.05,microg/L
10109,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,TRICLOROMETANO,<0.05,microg/L
10110,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,"1,2-DICLOROETILENE",<0.05,microg/L
10111,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,"1,2-DICLOROETILENE",<0.05,microg/L
10112,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
10113,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,ANTIMONIO,<0.5,microg/L
10114,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,TEMPERATURA,13,Celsius
10115,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,TEMPERATURA,12.9,Celsius
10116,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,BENZENE,<0.05,microg/L
10117,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,BENZENE,0.57,microg/L
10118,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,TOLUENE,<0.05,microg/L
10119,ave 10,Ave4,MERCATO E PALAZZO,015,065,065135,SARNO,16-05-2016,00:00,2016,TOLUENE,<0.05,microg/L
10120,ave 10,Ave3,SANTA MARIA LA FOCE,015,065,065135,SARNO,16-05-2016,00:00,2016,ARSENICO,2.5,microg/L (As)
