﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA,MISURA
48693,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn3bis,Contrada Piana San Vito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065143,SICIGNANO DEGLI ALBURNI,22-09-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48694,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn3bis,Contrada Piana San Vito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065143,SICIGNANO DEGLI ALBURNI,24-11-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48695,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn3bis,Contrada Piana San Vito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065143,SICIGNANO DEGLI ALBURNI,23-02-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48696,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn3bis,Contrada Piana San Vito,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065143,SICIGNANO DEGLI ALBURNI,08-06-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48697,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,27-07-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48698,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,17-11-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48699,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,24-08-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48700,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,13-12-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48701,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,13-01-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48702,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,19-05-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48703,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,15-06-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48704,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,04-10-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48705,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,24-02-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48706,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,28-04-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48707,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,CASA ISCA,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,27-09-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48708,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,24-02-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48709,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,13-01-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48710,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,28-04-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48711,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,19-05-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48712,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,15-06-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48713,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,27-07-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48714,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,04-10-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48715,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,27-09-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48716,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,17-11-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48717,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu3,VIA TRENTO,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,21-12-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48718,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,13-01-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48719,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,08-03-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48720,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,20-04-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48721,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,24-05-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48722,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,07-06-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48723,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,06-10-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48724,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,07-07-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48725,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,06-09-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48726,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,04-08-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48727,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,10-11-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48728,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,N011F00000,VOLTURNO,H02,CORSO D'ACQUA,V8,Ponte SP 176,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061042,GRAZZANISE,06-12-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48729,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,17-02-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48730,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,12-01-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48731,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,08-03-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48732,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,20-04-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48733,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,11-05-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48734,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,07-06-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48735,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,12-07-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48736,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,06-09-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48737,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,11-10-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48738,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,10-11-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48739,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_001_000_000_000,RIO D'AURIA,H02,CORSO D'ACQUA,RD1,Ponte Baia Felice,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,061,CASERTA,061102,CELLOLE,06-12-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48740,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,16-02-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48741,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,02-03-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48742,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,21-04-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48743,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,18-05-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48744,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,20-07-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48745,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,09-02-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48746,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,25-08-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48747,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,14-09-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48748,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,02-11-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48749,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,13-12-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48750,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_006_002_001_000,CAVAIOLA,H02,CORSO D'ACQUA,Cav1,Ponte vecchia strada S. Lucia,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,065,SALERNO,065037,CAVA DE' TIRRENI,12-01-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48751,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,Ponte Cisterna,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063025,CASTELLO DI CISTERNA,01-12-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
48752,RMASU_R,RETE DI MONITORAGGIO ACQUE SUPERFICIALI DELLA REGIONE CAMPANIA,R02,R15_004_005_000_000,DELLA CAMPAGNA,H02,CORSO D'ACQUA,DC1,Ponte Cisterna,S07,STAZIONE MONITORAGGIO ACQUE SUPERFICIALI,n.d.,015,CAMPANIA,063,NAPOLI,063025,CASTELLO DI CISTERNA,19-01-2021,00:00,2021,IC755,"P,P'-DDT",<0.002,µg/L,MICROGRAMMI LITRO
