_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
35655,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,28-03-2023 21:00:00 +01:00,2.7,µg/m3
35656,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,28-03-2023 16:00:00 +01:00,0.4,µg/m3
35657,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,28-03-2023 22:00:00 +01:00,3.2,µg/m3
35658,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,28-03-2023 23:00:00 +01:00,3.2,µg/m3
35659,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 17:00:00 +01:00,0.6,µg/m3
35660,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 23:00:00 +01:00,2.9,µg/m3
35661,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 18:00:00 +01:00,0.7,µg/m3
35662,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 11:00:00 +01:00,0.6,µg/m3
35663,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 19:00:00 +01:00,1.0,µg/m3
35664,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 12:00:00 +01:00,0.6,µg/m3
35665,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 20:00:00 +01:00,3.4,µg/m3
35666,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 13:00:00 +01:00,0.6,µg/m3
35667,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 21:00:00 +01:00,3.6,µg/m3
35668,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 14:00:00 +01:00,0.6,µg/m3
35669,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 22:00:00 +01:00,2.9,µg/m3
35670,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 15:00:00 +01:00,0.6,µg/m3
35671,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 06:00:00 +01:00,0.8,µg/m3
35672,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 16:00:00 +01:00,0.6,µg/m3
35673,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 07:00:00 +01:00,0.9,µg/m3
35674,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 08:00:00 +01:00,0.7,µg/m3
35675,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 09:00:00 +01:00,0.7,µg/m3
35676,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 10:00:00 +01:00,0.6,µg/m3
35677,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 00:00:00 +01:00,1.6,µg/m3
35678,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 01:00:00 +01:00,1.5,µg/m3
35679,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 02:00:00 +01:00,1.4,µg/m3
35680,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 03:00:00 +01:00,1.4,µg/m3
35681,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 04:00:00 +01:00,1.1,µg/m3
35682,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-03-2023 05:00:00 +01:00,0.7,µg/m3
35683,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 00:00:00 +01:00,1.3,µg/m3
35684,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 06:00:00 +01:00,0.5,µg/m3
35685,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 01:00:00 +01:00,1.4,µg/m3
35686,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 07:00:00 +01:00,1.1,µg/m3
35687,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 02:00:00 +01:00,1.6,µg/m3
35688,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 08:00:00 +01:00,0.6,µg/m3
35689,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 03:00:00 +01:00,3.5,µg/m3
35690,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 09:00:00 +01:00,0.6,µg/m3
35691,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 04:00:00 +01:00,1.4,µg/m3
35692,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 10:00:00 +01:00,0.4,µg/m3
35693,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 05:00:00 +01:00,0.7,µg/m3
35694,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 11:00:00 +01:00,0.5,µg/m3
35695,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 17:00:00 +01:00,0.8,µg/m3
35696,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 12:00:00 +01:00,0.5,µg/m3
35697,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 18:00:00 +01:00,0.9,µg/m3
35698,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 13:00:00 +01:00,0.6,µg/m3
35699,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 19:00:00 +01:00,1.2,µg/m3
35700,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 14:00:00 +01:00,0.4,µg/m3
35701,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 20:00:00 +01:00,1.8,µg/m3
35702,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 15:00:00 +01:00,0.6,µg/m3
35703,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 21:00:00 +01:00,2.4,µg/m3
35704,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 16:00:00 +01:00,0.7,µg/m3
35705,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 22:00:00 +01:00,2.3,µg/m3
35706,IT2219A,Acerra scuola Caporale,C6H6,28-03-2023 23:00:00 +01:00,1.9,µg/m3
35707,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 00:00:00 +01:00,0.3,µg/m3
35708,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 06:00:00 +01:00,0.2,µg/m3
35709,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 01:00:00 +01:00,0.4,µg/m3
35710,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 07:00:00 +01:00,0.1,µg/m3
35711,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 02:00:00 +01:00,0.4,µg/m3
35712,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 08:00:00 +01:00,0.1,µg/m3
35713,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 03:00:00 +01:00,0.2,µg/m3
35714,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 09:00:00 +01:00,0.2,µg/m3
35715,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 04:00:00 +01:00,0.1,µg/m3
35716,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 10:00:00 +01:00,0.2,µg/m3
35717,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 05:00:00 +01:00,0.0,µg/m3
35718,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 11:00:00 +01:00,0.3,µg/m3
35719,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 17:00:00 +01:00,0.1,µg/m3
35720,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 12:00:00 +01:00,0.2,µg/m3
35721,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 18:00:00 +01:00,0.0,µg/m3
35722,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 13:00:00 +01:00,0.1,µg/m3
35723,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 19:00:00 +01:00,0.1,µg/m3
35724,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 14:00:00 +01:00,0.0,µg/m3
35725,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 20:00:00 +01:00,0.2,µg/m3
35726,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 15:00:00 +01:00,0.0,µg/m3
35727,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 21:00:00 +01:00,0.3,µg/m3
35728,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 16:00:00 +01:00,0.0,µg/m3
35729,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 22:00:00 +01:00,0.2,µg/m3
35730,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-03-2023 23:00:00 +01:00,0.2,µg/m3
35731,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 11:00:00 +01:00,-9999.0,µg/m3
35732,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 23:00:00 +01:00,0.6,µg/m3
35733,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 12:00:00 +01:00,-9999.0,µg/m3
35734,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 17:00:00 +01:00,1.2,µg/m3
35735,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 13:00:00 +01:00,-9999.0,µg/m3
35736,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 18:00:00 +01:00,0.5,µg/m3
35737,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 14:00:00 +01:00,-9999.0,µg/m3
35738,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 19:00:00 +01:00,0.7,µg/m3
35739,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 15:00:00 +01:00,0.3,µg/m3
35740,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 20:00:00 +01:00,0.7,µg/m3
35741,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 16:00:00 +01:00,0.6,µg/m3
35742,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 21:00:00 +01:00,1.0,µg/m3
35743,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 06:00:00 +01:00,-9999.0,µg/m3
35744,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 22:00:00 +01:00,0.7,µg/m3
35745,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 07:00:00 +01:00,-9999.0,µg/m3
35746,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 08:00:00 +01:00,-9999.0,µg/m3
35747,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 09:00:00 +01:00,-9999.0,µg/m3
35748,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 10:00:00 +01:00,-9999.0,µg/m3
35749,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 00:00:00 +01:00,-9999.0,µg/m3
35750,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 01:00:00 +01:00,-9999.0,µg/m3
35751,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 02:00:00 +01:00,-9999.0,µg/m3
35752,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 03:00:00 +01:00,-9999.0,µg/m3
35753,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 04:00:00 +01:00,-9999.0,µg/m3
35754,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-03-2023 05:00:00 +01:00,-9999.0,µg/m3
35755,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 11:00:00 +01:00,0.6,µg/m3
35756,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 23:00:00 +01:00,1.4,µg/m3
35757,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 12:00:00 +01:00,0.6,µg/m3
35758,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 17:00:00 +01:00,0.6,µg/m3
35759,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 13:00:00 +01:00,0.6,µg/m3
35760,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 18:00:00 +01:00,0.7,µg/m3
35761,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 14:00:00 +01:00,0.6,µg/m3
35762,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 19:00:00 +01:00,0.8,µg/m3
35763,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 15:00:00 +01:00,0.6,µg/m3
35764,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 20:00:00 +01:00,0.9,µg/m3
35765,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 16:00:00 +01:00,0.6,µg/m3
35766,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 21:00:00 +01:00,1.0,µg/m3
35767,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 06:00:00 +01:00,0.6,µg/m3
35768,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 22:00:00 +01:00,1.2,µg/m3
35769,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 07:00:00 +01:00,1.0,µg/m3
35770,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 08:00:00 +01:00,0.9,µg/m3
35771,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 09:00:00 +01:00,0.7,µg/m3
35772,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 10:00:00 +01:00,0.6,µg/m3
35773,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 00:00:00 +01:00,0.9,µg/m3
35774,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 01:00:00 +01:00,1.4,µg/m3
35775,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 02:00:00 +01:00,1.4,µg/m3
35776,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 03:00:00 +01:00,1.5,µg/m3
35777,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 04:00:00 +01:00,1.0,µg/m3
35778,IT2271A,Aversa scuola Cirillo,C6H6,28-03-2023 05:00:00 +01:00,0.6,µg/m3
35779,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 00:00:00 +01:00,0.9,µg/m3
35780,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 06:00:00 +01:00,0.4,µg/m3
35781,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 01:00:00 +01:00,1.1,µg/m3
35782,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 07:00:00 +01:00,1.6,µg/m3
35783,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 02:00:00 +01:00,0.8,µg/m3
35784,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 08:00:00 +01:00,0.6,µg/m3
35785,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 03:00:00 +01:00,0.5,µg/m3
35786,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 09:00:00 +01:00,0.5,µg/m3
35787,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 04:00:00 +01:00,0.4,µg/m3
35788,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 10:00:00 +01:00,0.4,µg/m3
35789,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 05:00:00 +01:00,0.4,µg/m3
35790,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 11:00:00 +01:00,0.5,µg/m3
35791,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 17:00:00 +01:00,0.6,µg/m3
35792,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 12:00:00 +01:00,0.4,µg/m3
35793,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 18:00:00 +01:00,0.6,µg/m3
35794,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 13:00:00 +01:00,0.4,µg/m3
35795,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 19:00:00 +01:00,0.8,µg/m3
35796,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 14:00:00 +01:00,0.4,µg/m3
35797,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 20:00:00 +01:00,1.3,µg/m3
35798,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 15:00:00 +01:00,0.4,µg/m3
35799,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 21:00:00 +01:00,1.3,µg/m3
35800,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 16:00:00 +01:00,0.6,µg/m3
35801,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 22:00:00 +01:00,1.8,µg/m3
35802,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-03-2023 23:00:00 +01:00,1.3,µg/m3
35803,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 00:00:00 +01:00,1.9,µg/m3
35804,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 06:00:00 +01:00,0.3,µg/m3
35805,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 01:00:00 +01:00,1.0,µg/m3
35806,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 07:00:00 +01:00,0.3,µg/m3
35807,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 02:00:00 +01:00,1.0,µg/m3
35808,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 08:00:00 +01:00,0.3,µg/m3
35809,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 03:00:00 +01:00,1.1,µg/m3
35810,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 09:00:00 +01:00,0.4,µg/m3
35811,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 04:00:00 +01:00,0.6,µg/m3
35812,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 10:00:00 +01:00,0.3,µg/m3
35813,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 05:00:00 +01:00,0.3,µg/m3
35814,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 11:00:00 +01:00,0.3,µg/m3
35815,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 17:00:00 +01:00,0.6,µg/m3
35816,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 12:00:00 +01:00,0.3,µg/m3
35817,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 18:00:00 +01:00,0.5,µg/m3
35818,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 13:00:00 +01:00,0.3,µg/m3
35819,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 19:00:00 +01:00,1.5,µg/m3
35820,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 14:00:00 +01:00,0.3,µg/m3
35821,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 20:00:00 +01:00,1.4,µg/m3
35822,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 15:00:00 +01:00,0.3,µg/m3
35823,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 21:00:00 +01:00,2.0,µg/m3
35824,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 16:00:00 +01:00,1.0,µg/m3
35825,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 22:00:00 +01:00,1.9,µg/m3
35826,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-03-2023 23:00:00 +01:00,1.6,µg/m3
35827,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 11:00:00 +01:00,0.2,µg/m3
35828,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 23:00:00 +01:00,0.6,µg/m3
35829,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 12:00:00 +01:00,0.3,µg/m3
35830,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 17:00:00 +01:00,0.2,µg/m3
35831,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 13:00:00 +01:00,0.2,µg/m3
35832,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 18:00:00 +01:00,0.3,µg/m3
35833,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 14:00:00 +01:00,0.2,µg/m3
35834,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 19:00:00 +01:00,0.5,µg/m3
35835,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 15:00:00 +01:00,0.2,µg/m3
35836,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 20:00:00 +01:00,0.8,µg/m3
35837,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 16:00:00 +01:00,0.2,µg/m3
35838,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 21:00:00 +01:00,0.6,µg/m3
35839,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 06:00:00 +01:00,0.2,µg/m3
35840,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 22:00:00 +01:00,0.6,µg/m3
35841,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 07:00:00 +01:00,0.3,µg/m3
35842,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 08:00:00 +01:00,0.4,µg/m3
35843,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 09:00:00 +01:00,0.4,µg/m3
35844,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 10:00:00 +01:00,0.3,µg/m3
35845,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 00:00:00 +01:00,0.3,µg/m3
35846,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 01:00:00 +01:00,0.3,µg/m3
35847,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 02:00:00 +01:00,0.3,µg/m3
35848,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 03:00:00 +01:00,0.3,µg/m3
35849,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 04:00:00 +01:00,0.2,µg/m3
35850,IT2269A,SALERNO PARCO MERCATELLO,C6H6,28-03-2023 05:00:00 +01:00,0.2,µg/m3
35851,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 00:00:00 +01:00,0.6,µg/m3
35852,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 06:00:00 +01:00,0.3,µg/m3
35853,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 01:00:00 +01:00,0.6,µg/m3
35854,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 07:00:00 +01:00,0.6,µg/m3
35855,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 02:00:00 +01:00,0.5,µg/m3
35856,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 08:00:00 +01:00,0.4,µg/m3
35857,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 03:00:00 +01:00,1.1,µg/m3
35858,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 09:00:00 +01:00,0.3,µg/m3
35859,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 04:00:00 +01:00,0.6,µg/m3
35860,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 10:00:00 +01:00,0.2,µg/m3
35861,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 05:00:00 +01:00,0.4,µg/m3
35862,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 17:00:00 +01:00,0.4,µg/m3
35863,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 11:00:00 +01:00,0.2,µg/m3
35864,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 18:00:00 +01:00,0.4,µg/m3
35865,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 12:00:00 +01:00,0.2,µg/m3
35866,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 19:00:00 +01:00,0.5,µg/m3
35867,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 13:00:00 +01:00,0.1,µg/m3
35868,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 20:00:00 +01:00,0.6,µg/m3
35869,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 14:00:00 +01:00,0.2,µg/m3
35870,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 21:00:00 +01:00,0.6,µg/m3
35871,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 15:00:00 +01:00,0.2,µg/m3
35872,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 22:00:00 +01:00,0.6,µg/m3
35873,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 16:00:00 +01:00,0.3,µg/m3
35874,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-03-2023 23:00:00 +01:00,0.5,µg/m3
35875,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 00:00:00 +01:00,0.6,µg/m3
35876,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 06:00:00 +01:00,0.5,µg/m3
35877,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 01:00:00 +01:00,0.7,µg/m3
35878,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 07:00:00 +01:00,1.1,µg/m3
35879,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 02:00:00 +01:00,0.6,µg/m3
35880,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 08:00:00 +01:00,0.7,µg/m3
35881,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 03:00:00 +01:00,0.5,µg/m3
35882,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 09:00:00 +01:00,0.5,µg/m3
35883,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 04:00:00 +01:00,0.5,µg/m3
35884,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 10:00:00 +01:00,0.4,µg/m3
35885,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 05:00:00 +01:00,0.3,µg/m3
35886,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 17:00:00 +01:00,0.8,µg/m3
35887,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 11:00:00 +01:00,0.4,µg/m3
35888,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-03-2023 18:00:00 +01:00,1.0,µg/m3
