_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
87645,IT2223A,Volla via Filichito,"PM2,5",25-12-2023 14:00:00 +01:00,11.0,µg/m3
87646,IT2223A,Volla via Filichito,"PM2,5",25-12-2023 15:00:00 +01:00,12.4,µg/m3
87647,IT2223A,Volla via Filichito,"PM2,5",25-12-2023 16:00:00 +01:00,18.4,µg/m3
87648,IT2223A,Volla via Filichito,"PM2,5",25-12-2023 09:00:00 +01:00,17.5,µg/m3
87649,IT2223A,Volla via Filichito,"PM2,5",25-12-2023 10:00:00 +01:00,15.3,µg/m3
87650,IT2223A,Volla via Filichito,"PM2,5",25-12-2023 11:00:00 +01:00,10.0,µg/m3
87651,IT2223A,Volla via Filichito,"PM2,5",25-12-2023 12:00:00 +01:00,10.2,µg/m3
87652,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,25-12-2023 17:00:00 +01:00,11.8,µg/m3
87653,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,25-12-2023 18:00:00 +01:00,51.0,µg/m3
87654,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,25-12-2023 19:00:00 +01:00,31.6,µg/m3
87655,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,25-12-2023 20:00:00 +01:00,9.6,µg/m3
87656,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,25-12-2023 21:00:00 +01:00,7.9,µg/m3
87657,IT2226A,Pomigliano d'Arco Area ASI,PM10,25-12-2023 20:00:00 +01:00,60.7,µg/m3
87658,IT2226A,Pomigliano d'Arco Area ASI,PM10,25-12-2023 21:00:00 +01:00,56.9,µg/m3
87659,IT2226A,Pomigliano d'Arco Area ASI,PM10,25-12-2023 17:00:00 +01:00,17.7,µg/m3
87660,IT2226A,Pomigliano d'Arco Area ASI,PM10,25-12-2023 18:00:00 +01:00,23.9,µg/m3
87661,IT2226A,Pomigliano d'Arco Area ASI,PM10,25-12-2023 19:00:00 +01:00,54.4,µg/m3
87662,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,25-12-2023 20:00:00 +01:00,37.9,µg/m3
87663,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,25-12-2023 21:00:00 +01:00,60.5,µg/m3
87664,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,25-12-2023 17:00:00 +01:00,16.5,µg/m3
87665,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,25-12-2023 18:00:00 +01:00,20.9,µg/m3
87666,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,25-12-2023 19:00:00 +01:00,32.5,µg/m3
87667,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,25-12-2023 17:00:00 +01:00,19.0,µg/m3
87668,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,25-12-2023 18:00:00 +01:00,13.3,µg/m3
87669,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,25-12-2023 19:00:00 +01:00,14.2,µg/m3
87670,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,25-12-2023 20:00:00 +01:00,15.5,µg/m3
87671,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,25-12-2023 21:00:00 +01:00,17.6,µg/m3
87672,IT0934A,BN32 Via Mustilli,PM10,25-12-2023 20:00:00 +01:00,52.3,µg/m3
87673,IT0934A,BN32 Via Mustilli,PM10,25-12-2023 16:00:00 +01:00,0.0,µg/m3
87674,IT0934A,BN32 Via Mustilli,PM10,25-12-2023 17:00:00 +01:00,11.5,µg/m3
87675,IT0934A,BN32 Via Mustilli,PM10,25-12-2023 18:00:00 +01:00,38.3,µg/m3
87676,IT0934A,BN32 Via Mustilli,PM10,25-12-2023 19:00:00 +01:00,40.8,µg/m3
87677,IT2219A,Acerra scuola Caporale,PM10,25-12-2023 17:00:00 +01:00,29.6,µg/m3
87678,IT2219A,Acerra scuola Caporale,PM10,25-12-2023 18:00:00 +01:00,33.6,µg/m3
87679,IT2219A,Acerra scuola Caporale,PM10,25-12-2023 19:00:00 +01:00,50.3,µg/m3
87680,IT2219A,Acerra scuola Caporale,PM10,25-12-2023 20:00:00 +01:00,74.3,µg/m3
87681,IT2219A,Acerra scuola Caporale,PM10,25-12-2023 21:00:00 +01:00,83.6,µg/m3
87682,IT2216A,Casoria Scuola Palizzi (CAM),PM10,25-12-2023 20:00:00 +01:00,31.1,µg/m3
87683,IT2216A,Casoria Scuola Palizzi (CAM),PM10,25-12-2023 21:00:00 +01:00,38.5,µg/m3
87684,IT2216A,Casoria Scuola Palizzi (CAM),PM10,25-12-2023 17:00:00 +01:00,29.3,µg/m3
87685,IT2216A,Casoria Scuola Palizzi (CAM),PM10,25-12-2023 18:00:00 +01:00,31.8,µg/m3
87686,IT2216A,Casoria Scuola Palizzi (CAM),PM10,25-12-2023 19:00:00 +01:00,32.7,µg/m3
87687,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,25-12-2023 17:00:00 +01:00,27.2,µg/m3
87688,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,25-12-2023 18:00:00 +01:00,40.0,µg/m3
87689,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,25-12-2023 19:00:00 +01:00,41.8,µg/m3
87690,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,25-12-2023 20:00:00 +01:00,44.1,µg/m3
87691,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,25-12-2023 21:00:00 +01:00,42.1,µg/m3
87692,IT2271A,Aversa scuola Cirillo,PM10,25-12-2023 20:00:00 +01:00,52.6,µg/m3
87693,IT2271A,Aversa scuola Cirillo,PM10,25-12-2023 21:00:00 +01:00,55.5,µg/m3
87694,IT2271A,Aversa scuola Cirillo,PM10,25-12-2023 17:00:00 +01:00,39.9,µg/m3
87695,IT2271A,Aversa scuola Cirillo,PM10,25-12-2023 18:00:00 +01:00,38.0,µg/m3
87696,IT2271A,Aversa scuola Cirillo,PM10,25-12-2023 19:00:00 +01:00,42.4,µg/m3
87697,IT2218A,San Felice a Cancello Complesso scolastico,PM10,25-12-2023 17:00:00 +01:00,20.5,µg/m3
87698,IT2218A,San Felice a Cancello Complesso scolastico,PM10,25-12-2023 18:00:00 +01:00,37.2,µg/m3
87699,IT2218A,San Felice a Cancello Complesso scolastico,PM10,25-12-2023 19:00:00 +01:00,36.3,µg/m3
87700,IT2218A,San Felice a Cancello Complesso scolastico,PM10,25-12-2023 20:00:00 +01:00,49.7,µg/m3
87701,IT2218A,San Felice a Cancello Complesso scolastico,PM10,25-12-2023 21:00:00 +01:00,40.7,µg/m3
87702,IT2221A,Napoli via Epomeo,PM10,25-12-2023 20:00:00 +01:00,22.3,µg/m3
87703,IT2221A,Napoli via Epomeo,PM10,25-12-2023 21:00:00 +01:00,19.1,µg/m3
87704,IT2221A,Napoli via Epomeo,PM10,25-12-2023 17:00:00 +01:00,13.6,µg/m3
87705,IT2221A,Napoli via Epomeo,PM10,25-12-2023 18:00:00 +01:00,16.5,µg/m3
87706,IT2221A,Napoli via Epomeo,PM10,25-12-2023 19:00:00 +01:00,25.2,µg/m3
87707,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,25-12-2023 17:00:00 +01:00,51.4,µg/m3
87708,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,25-12-2023 18:00:00 +01:00,80.9,µg/m3
87709,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,25-12-2023 19:00:00 +01:00,102.0,µg/m3
87710,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,25-12-2023 20:00:00 +01:00,255.6,µg/m3
87711,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,25-12-2023 21:00:00 +01:00,201.2,µg/m3
87712,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,25-12-2023 20:00:00 +01:00,10.2,µg/m3
87713,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,25-12-2023 21:00:00 +01:00,11.5,µg/m3
87714,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,25-12-2023 17:00:00 +01:00,13.7,µg/m3
87715,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,25-12-2023 18:00:00 +01:00,13.8,µg/m3
87716,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,25-12-2023 19:00:00 +01:00,13.6,µg/m3
87717,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,25-12-2023 17:00:00 +01:00,15.6,µg/m3
87718,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,25-12-2023 18:00:00 +01:00,17.5,µg/m3
87719,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,25-12-2023 19:00:00 +01:00,15.5,µg/m3
87720,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,25-12-2023 20:00:00 +01:00,14.1,µg/m3
87721,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,25-12-2023 21:00:00 +01:00,13.0,µg/m3
87722,IT0898A,NA06 MUSEO NAZIONALE,PM10,25-12-2023 20:00:00 +01:00,10.9,µg/m3
87723,IT0898A,NA06 MUSEO NAZIONALE,PM10,25-12-2023 16:00:00 +01:00,18.2,µg/m3
87724,IT0898A,NA06 MUSEO NAZIONALE,PM10,25-12-2023 17:00:00 +01:00,18.7,µg/m3
87725,IT0898A,NA06 MUSEO NAZIONALE,PM10,25-12-2023 18:00:00 +01:00,20.9,µg/m3
87726,IT0898A,NA06 MUSEO NAZIONALE,PM10,25-12-2023 19:00:00 +01:00,14.7,µg/m3
87727,IT1491A,NA07 ENTE FERROVIE,PM10,25-12-2023 16:00:00 +01:00,18.6,µg/m3
87728,IT1491A,NA07 ENTE FERROVIE,PM10,25-12-2023 17:00:00 +01:00,18.6,µg/m3
87729,IT1493A,NA09 I.T.I.S. ARGINE,PM10,25-12-2023 16:00:00 +01:00,13.9,µg/m3
87730,IT1493A,NA09 I.T.I.S. ARGINE,PM10,25-12-2023 17:00:00 +01:00,20.6,µg/m3
87731,IT1493A,NA09 I.T.I.S. ARGINE,PM10,25-12-2023 18:00:00 +01:00,28.8,µg/m3
87732,IT1493A,NA09 I.T.I.S. ARGINE,PM10,25-12-2023 19:00:00 +01:00,36.4,µg/m3
87733,IT1493A,NA09 I.T.I.S. ARGINE,PM10,25-12-2023 20:00:00 +01:00,36.1,µg/m3
87734,IT2273A,Polla Area tritovagliatore,PM10,25-12-2023 17:00:00 +01:00,9.9,µg/m3
87735,IT2273A,Polla Area tritovagliatore,PM10,25-12-2023 18:00:00 +01:00,9.8,µg/m3
87736,IT2273A,Polla Area tritovagliatore,PM10,25-12-2023 19:00:00 +01:00,10.0,µg/m3
87737,IT2273A,Polla Area tritovagliatore,PM10,25-12-2023 20:00:00 +01:00,9.2,µg/m3
87738,IT2273A,Polla Area tritovagliatore,PM10,25-12-2023 21:00:00 +01:00,16.7,µg/m3
87739,IT2270A,Portici parco Reggia,PM10,25-12-2023 20:00:00 +01:00,17.4,µg/m3
87740,IT2270A,Portici parco Reggia,PM10,25-12-2023 21:00:00 +01:00,19.9,µg/m3
87741,IT2270A,Portici parco Reggia,PM10,25-12-2023 17:00:00 +01:00,11.4,µg/m3
87742,IT2270A,Portici parco Reggia,PM10,25-12-2023 18:00:00 +01:00,14.5,µg/m3
87743,IT2270A,Portici parco Reggia,PM10,25-12-2023 19:00:00 +01:00,17.2,µg/m3
87744,IT1504A,SA22 Ospedale via Vernieri,PM10,25-12-2023 15:00:00 +01:00,0.0,µg/m3
87745,IT1504A,SA22 Ospedale via Vernieri,PM10,25-12-2023 16:00:00 +01:00,11.5,µg/m3
87746,IT1504A,SA22 Ospedale via Vernieri,PM10,25-12-2023 17:00:00 +01:00,32.3,µg/m3
87747,IT1504A,SA22 Ospedale via Vernieri,PM10,25-12-2023 18:00:00 +01:00,19.6,µg/m3
87748,IT1504A,SA22 Ospedale via Vernieri,PM10,25-12-2023 19:00:00 +01:00,21.2,µg/m3
87749,IT2214A,Nocera Inferiore scuola Solimene,PM10,25-12-2023 20:00:00 +01:00,49.1,µg/m3
87750,IT2214A,Nocera Inferiore scuola Solimene,PM10,25-12-2023 21:00:00 +01:00,60.7,µg/m3
87751,IT2214A,Nocera Inferiore scuola Solimene,PM10,25-12-2023 17:00:00 +01:00,30.9,µg/m3
87752,IT2214A,Nocera Inferiore scuola Solimene,PM10,25-12-2023 18:00:00 +01:00,37.3,µg/m3
87753,IT2214A,Nocera Inferiore scuola Solimene,PM10,25-12-2023 19:00:00 +01:00,47.5,µg/m3
87754,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,25-12-2023 17:00:00 +01:00,15.0,µg/m3
87755,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,25-12-2023 18:00:00 +01:00,15.2,µg/m3
87756,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,25-12-2023 19:00:00 +01:00,15.5,µg/m3
87757,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,25-12-2023 20:00:00 +01:00,22.3,µg/m3
87758,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,25-12-2023 21:00:00 +01:00,24.3,µg/m3
87759,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,25-12-2023 20:00:00 +01:00,63.3,µg/m3
87760,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,25-12-2023 21:00:00 +01:00,75.0,µg/m3
87761,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,25-12-2023 17:00:00 +01:00,25.5,µg/m3
87762,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,25-12-2023 18:00:00 +01:00,29.5,µg/m3
87763,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,25-12-2023 19:00:00 +01:00,43.9,µg/m3
87764,IT2223A,Volla via Filichito,PM10,25-12-2023 20:00:00 +01:00,45.7,µg/m3
87765,IT2223A,Volla via Filichito,PM10,25-12-2023 21:00:00 +01:00,42.0,µg/m3
87766,IT2223A,Volla via Filichito,PM10,25-12-2023 17:00:00 +01:00,23.3,µg/m3
87767,IT2223A,Volla via Filichito,PM10,25-12-2023 18:00:00 +01:00,33.0,µg/m3
87768,IT2223A,Volla via Filichito,PM10,25-12-2023 19:00:00 +01:00,35.0,µg/m3
87769,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-12-2023 17:00:00 +01:00,3.1,µg/m3
87770,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-12-2023 18:00:00 +01:00,3.2,µg/m3
87771,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-12-2023 19:00:00 +01:00,3.1,µg/m3
87772,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-12-2023 20:00:00 +01:00,3.2,µg/m3
87773,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,25-12-2023 21:00:00 +01:00,3.2,µg/m3
87774,IT2283A,OTTATI - ALBURNI,SO2,25-12-2023 20:00:00 +01:00,0.0,µg/m3
87775,IT2283A,OTTATI - ALBURNI,SO2,25-12-2023 21:00:00 +01:00,0.1,µg/m3
87776,IT2283A,OTTATI - ALBURNI,SO2,25-12-2023 17:00:00 +01:00,0.0,µg/m3
87777,IT2283A,OTTATI - ALBURNI,SO2,25-12-2023 18:00:00 +01:00,0.2,µg/m3
87778,IT2283A,OTTATI - ALBURNI,SO2,25-12-2023 19:00:00 +01:00,0.0,µg/m3
87779,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-12-2023 20:00:00 +01:00,1.5,µg/m3
87780,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-12-2023 21:00:00 +01:00,1.0,µg/m3
87781,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-12-2023 17:00:00 +01:00,1.9,µg/m3
87782,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-12-2023 18:00:00 +01:00,2.2,µg/m3
87783,IT2226A,Pomigliano d'Arco Area ASI,SO2,25-12-2023 19:00:00 +01:00,2.0,µg/m3
87784,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-12-2023 17:00:00 +01:00,3.6,µg/m3
87785,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-12-2023 18:00:00 +01:00,3.3,µg/m3
87786,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-12-2023 19:00:00 +01:00,3.0,µg/m3
87787,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-12-2023 20:00:00 +01:00,3.3,µg/m3
87788,IT2218A,San Felice a Cancello Complesso scolastico,SO2,25-12-2023 21:00:00 +01:00,2.3,µg/m3
87789,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-12-2023 17:00:00 +01:00,3.6,µg/m3
87790,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-12-2023 18:00:00 +01:00,5.1,µg/m3
87791,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-12-2023 19:00:00 +01:00,6.1,µg/m3
87792,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-12-2023 20:00:00 +01:00,19.4,µg/m3
87793,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,25-12-2023 21:00:00 +01:00,14.0,µg/m3
87794,IT1491A,NA07 ENTE FERROVIE,SO2,25-12-2023 17:00:00 +01:00,0.3,µg/m3
87795,IT1491A,NA07 ENTE FERROVIE,SO2,25-12-2023 18:00:00 +01:00,0.4,µg/m3
87796,IT1491A,NA07 ENTE FERROVIE,SO2,25-12-2023 19:00:00 +01:00,0.6,µg/m3
87797,IT1491A,NA07 ENTE FERROVIE,SO2,25-12-2023 20:00:00 +01:00,0.5,µg/m3
87798,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-12-2023 17:00:00 +01:00,4.7,µg/m3
87799,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-12-2023 18:00:00 +01:00,2.6,µg/m3
87800,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-12-2023 19:00:00 +01:00,4.9,µg/m3
87801,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-12-2023 20:00:00 +01:00,4.1,µg/m3
87802,IT1493A,NA09 I.T.I.S. ARGINE,SO2,25-12-2023 21:00:00 +01:00,5.4,µg/m3
87803,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-12-2023 20:00:00 +01:00,1.4,µg/m3
87804,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-12-2023 21:00:00 +01:00,1.7,µg/m3
87805,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-12-2023 17:00:00 +01:00,0.9,µg/m3
87806,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-12-2023 18:00:00 +01:00,0.8,µg/m3
87807,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,25-12-2023 19:00:00 +01:00,0.8,µg/m3
87808,IT2273A,Polla Area tritovagliatore,SO2,25-12-2023 17:00:00 +01:00,0.8,µg/m3
87809,IT2273A,Polla Area tritovagliatore,SO2,25-12-2023 18:00:00 +01:00,0.8,µg/m3
87810,IT2273A,Polla Area tritovagliatore,SO2,25-12-2023 19:00:00 +01:00,1.1,µg/m3
87811,IT2273A,Polla Area tritovagliatore,SO2,25-12-2023 20:00:00 +01:00,1.0,µg/m3
87812,IT2273A,Polla Area tritovagliatore,SO2,25-12-2023 21:00:00 +01:00,1.1,µg/m3
87813,IT2277A,Napoli parco Virgiliano,SO2,25-12-2023 17:00:00 +01:00,0.2,µg/m3
87814,IT2277A,Napoli parco Virgiliano,SO2,25-12-2023 18:00:00 +01:00,1.6,µg/m3
87815,IT2277A,Napoli parco Virgiliano,SO2,25-12-2023 19:00:00 +01:00,0.3,µg/m3
87816,IT2277A,Napoli parco Virgiliano,SO2,25-12-2023 20:00:00 +01:00,1.2,µg/m3
87817,IT2277A,Napoli parco Virgiliano,SO2,25-12-2023 21:00:00 +01:00,3.4,µg/m3
87818,IT2214A,Nocera Inferiore scuola Solimene,SO2,25-12-2023 20:00:00 +01:00,0.7,µg/m3
87819,IT2214A,Nocera Inferiore scuola Solimene,SO2,25-12-2023 21:00:00 +01:00,0.8,µg/m3
87820,IT2214A,Nocera Inferiore scuola Solimene,SO2,25-12-2023 17:00:00 +01:00,0.1,µg/m3
87821,IT2214A,Nocera Inferiore scuola Solimene,SO2,25-12-2023 18:00:00 +01:00,0.2,µg/m3
87822,IT2214A,Nocera Inferiore scuola Solimene,SO2,25-12-2023 19:00:00 +01:00,0.5,µg/m3
87823,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,25-12-2023 17:00:00 +01:00,0.3,µg/m3
87824,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,25-12-2023 18:00:00 +01:00,1.1,µg/m3
87825,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,25-12-2023 19:00:00 +01:00,1.2,µg/m3
87826,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,25-12-2023 20:00:00 +01:00,1.7,µg/m3
87827,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,25-12-2023 21:00:00 +01:00,1.5,µg/m3
87828,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,25-12-2023 21:00:00 +01:00,2.3,µg/m3
87829,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,25-12-2023 17:00:00 +01:00,1.9,µg/m3
87830,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,25-12-2023 18:00:00 +01:00,1.6,µg/m3
87831,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,25-12-2023 19:00:00 +01:00,2.2,µg/m3
87832,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,25-12-2023 17:00:00 +01:00,30.8,µg/m3
87833,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,25-12-2023 18:00:00 +01:00,41.3,µg/m3
87834,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,25-12-2023 19:00:00 +01:00,38.7,µg/m3
87835,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,25-12-2023 20:00:00 +01:00,32.6,µg/m3
87836,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,25-12-2023 21:00:00 +01:00,31.3,µg/m3
87837,IT2283A,OTTATI - ALBURNI,NO2,25-12-2023 20:00:00 +01:00,0.9,µg/m3
87838,IT2283A,OTTATI - ALBURNI,NO2,25-12-2023 21:00:00 +01:00,1.0,µg/m3
87839,IT2283A,OTTATI - ALBURNI,NO2,25-12-2023 17:00:00 +01:00,1.2,µg/m3
87840,IT2283A,OTTATI - ALBURNI,NO2,25-12-2023 18:00:00 +01:00,1.4,µg/m3
87841,IT2283A,OTTATI - ALBURNI,NO2,25-12-2023 19:00:00 +01:00,1.2,µg/m3
87842,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,25-12-2023 17:00:00 +01:00,13.0,µg/m3
87843,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,25-12-2023 18:00:00 +01:00,28.2,µg/m3
87844,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,25-12-2023 19:00:00 +01:00,37.0,µg/m3
87845,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,25-12-2023 20:00:00 +01:00,15.3,µg/m3
87846,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,25-12-2023 21:00:00 +01:00,9.6,µg/m3
87847,IT2226A,Pomigliano d'Arco Area ASI,NO2,25-12-2023 20:00:00 +01:00,45.1,µg/m3
87848,IT2226A,Pomigliano d'Arco Area ASI,NO2,25-12-2023 21:00:00 +01:00,42.4,µg/m3
87849,IT2226A,Pomigliano d'Arco Area ASI,NO2,25-12-2023 17:00:00 +01:00,5.6,µg/m3
87850,IT2226A,Pomigliano d'Arco Area ASI,NO2,25-12-2023 18:00:00 +01:00,13.2,µg/m3
87851,IT2226A,Pomigliano d'Arco Area ASI,NO2,25-12-2023 19:00:00 +01:00,30.3,µg/m3
87852,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,25-12-2023 17:00:00 +01:00,15.0,µg/m3
87853,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,25-12-2023 18:00:00 +01:00,35.7,µg/m3
87854,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,25-12-2023 19:00:00 +01:00,54.3,µg/m3
87855,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,25-12-2023 20:00:00 +01:00,34.3,µg/m3
87856,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,25-12-2023 21:00:00 +01:00,14.3,µg/m3
87857,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,25-12-2023 20:00:00 +01:00,36.7,µg/m3
87858,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,25-12-2023 21:00:00 +01:00,39.7,µg/m3
87859,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,25-12-2023 17:00:00 +01:00,11.3,µg/m3
87860,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,25-12-2023 18:00:00 +01:00,30.0,µg/m3
87861,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,25-12-2023 19:00:00 +01:00,39.5,µg/m3
87862,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,25-12-2023 17:00:00 +01:00,4.8,µg/m3
87863,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,25-12-2023 18:00:00 +01:00,8.6,µg/m3
87864,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,25-12-2023 19:00:00 +01:00,8.0,µg/m3
87865,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,25-12-2023 20:00:00 +01:00,9.9,µg/m3
87866,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,25-12-2023 21:00:00 +01:00,7.7,µg/m3
87867,IT0934A,BN32 Via Mustilli,NO2,25-12-2023 20:00:00 +01:00,44.2,µg/m3
87868,IT0934A,BN32 Via Mustilli,NO2,25-12-2023 17:00:00 +01:00,17.6,µg/m3
87869,IT0934A,BN32 Via Mustilli,NO2,25-12-2023 18:00:00 +01:00,49.5,µg/m3
87870,IT0934A,BN32 Via Mustilli,NO2,25-12-2023 19:00:00 +01:00,52.6,µg/m3
87871,IT2219A,Acerra scuola Caporale,NO2,25-12-2023 17:00:00 +01:00,38.3,µg/m3
87872,IT2219A,Acerra scuola Caporale,NO2,25-12-2023 18:00:00 +01:00,51.9,µg/m3
87873,IT2219A,Acerra scuola Caporale,NO2,25-12-2023 19:00:00 +01:00,61.7,µg/m3
87874,IT2219A,Acerra scuola Caporale,NO2,25-12-2023 20:00:00 +01:00,58.9,µg/m3
87875,IT2219A,Acerra scuola Caporale,NO2,25-12-2023 21:00:00 +01:00,55.2,µg/m3
87876,IT2216A,Casoria Scuola Palizzi (CAM),NO2,25-12-2023 20:00:00 +01:00,45.9,µg/m3
87877,IT2216A,Casoria Scuola Palizzi (CAM),NO2,25-12-2023 21:00:00 +01:00,57.9,µg/m3
87878,IT2216A,Casoria Scuola Palizzi (CAM),NO2,25-12-2023 17:00:00 +01:00,11.6,µg/m3
87879,IT2216A,Casoria Scuola Palizzi (CAM),NO2,25-12-2023 18:00:00 +01:00,19.8,µg/m3
87880,IT2216A,Casoria Scuola Palizzi (CAM),NO2,25-12-2023 19:00:00 +01:00,28.5,µg/m3
87881,IT1486A,CE51 ISTITUTO MANZONI,NO2,25-12-2023 17:00:00 +01:00,20.5,µg/m3
87882,IT1486A,CE51 ISTITUTO MANZONI,NO2,25-12-2023 18:00:00 +01:00,35.9,µg/m3
87883,IT1486A,CE51 ISTITUTO MANZONI,NO2,25-12-2023 19:00:00 +01:00,40.9,µg/m3
87884,IT1486A,CE51 ISTITUTO MANZONI,NO2,25-12-2023 20:00:00 +01:00,50.7,µg/m3
87885,IT1486A,CE51 ISTITUTO MANZONI,NO2,25-12-2023 21:00:00 +01:00,56.5,µg/m3
