﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
21033,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,03-11-2003,00:00,2003,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
21034,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,03-11-2003,00:00,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,54,% sat,PERCENTUALE DI SATURAZIONE
21035,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,03-11-2003,00:00,2003,Pb,PIOMBO,< 3,microg/L,MICROGRAMMI LITRO
21036,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,03-11-2003,00:00,2003,P_TOT,FOSFORO TOTALE,0.14,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
21037,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,03-11-2003,00:00,2003,TN,AZOTO TOTALE,4.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21038,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,03-11-2003,00:00,2003,Zn,ZINCO,3,microg/L,MICROGRAMMI LITRO
21039,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,BOD5,BOD5,6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21040,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
21041,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,CF01,DUREZZA,210,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
21042,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,CF25,CONDUCIBILITA ELETTRICA,560,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
21043,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,CF41,SOLIDI SOSPESI,23,mg/L,MILLIGRAMMI LITRO
21044,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,COD,COD,16,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21045,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
21046,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
21047,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
21048,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,IC06,CLORURI,22,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
21049,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,IC185,ORTOFOSFATO,0.2,mg/L,MILLIGRAMMI LITRO
21050,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,IC26,PH,8,unita pH,UNITA DI pH
21051,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,IC348,AZOTO NITRICO,0.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21052,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,IC57,SOLFATI,21,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
21053,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,MB08,ESCHERICHIA COLI,3500,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
21054,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,MI32,TEMPERATURA,21,Celsius,GRADI CENTIGRADI
21055,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,NH4+,AZOTO AMMONIACALE,4.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21056,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
21057,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,83.3,% sat,PERCENTUALE DI SATURAZIONE
21058,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,Pb,PIOMBO,< 3,microg/L,MICROGRAMMI LITRO
21059,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,P_TOT,FOSFORO TOTALE,0.2,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
21060,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,TN,AZOTO TOTALE,5.6,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21061,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,12-06-2003,00:00,2003,Zn,ZINCO,5.7,microg/L,MICROGRAMMI LITRO
21062,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,BOD5,BOD5,6,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21063,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
21064,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,CF01,DUREZZA,250,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
21065,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,CF25,CONDUCIBILITA ELETTRICA,650,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
21066,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,CF41,SOLIDI SOSPESI,27,mg/L,MILLIGRAMMI LITRO
21067,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,COD,COD,60,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21068,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
21069,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,Cu,RAME,5,microg/L,MICROGRAMMI LITRO
21070,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
21071,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,IC06,CLORURI,56,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
21072,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,IC185,ORTOFOSFATO,0.8,mg/L,MILLIGRAMMI LITRO
21073,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,IC26,PH,8.1,unita pH,UNITA DI pH
21074,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,IC348,AZOTO NITRICO,0.7,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21075,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,IC57,SOLFATI,30,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
21076,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,MB08,ESCHERICHIA COLI,40000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
21077,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,MI32,TEMPERATURA,17,Celsius,GRADI CENTIGRADI
21078,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,NH4+,AZOTO AMMONIACALE,13,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21079,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
21080,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,30.9,% sat,PERCENTUALE DI SATURAZIONE
21081,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,Pb,PIOMBO,< 3,microg/L,MICROGRAMMI LITRO
21082,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,P_TOT,FOSFORO TOTALE,0.8,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
21083,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,TN,AZOTO TOTALE,14,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21084,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,13-09-2003,00:00,2003,Zn,ZINCO,2,microg/L,MICROGRAMMI LITRO
21085,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,BOD5,BOD5,8,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21086,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
21087,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,CF01,DUREZZA,254,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
21088,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,CF25,CONDUCIBILITA ELETTRICA,637,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
21089,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,CF41,SOLIDI SOSPESI,115,mg/L,MILLIGRAMMI LITRO
21090,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,COD,COD,24,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21091,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
21092,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,Cu,RAME,6.2,microg/L,MICROGRAMMI LITRO
21093,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
21094,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,IC06,CLORURI,29,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
21095,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,IC185,ORTOFOSFATO,0.2,mg/L,MILLIGRAMMI LITRO
21096,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,IC26,PH,8,unita pH,UNITA DI pH
21097,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,IC348,AZOTO NITRICO,0.95,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21098,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,IC57,SOLFATI,20,mg/L (SO4--),MILLIGRAMMI LITRO DI SO4--
21099,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,MB08,ESCHERICHIA COLI,78000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
21100,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,MI32,TEMPERATURA,10,Celsius,GRADI CENTIGRADI
21101,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,NH4+,AZOTO AMMONIACALE,1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21102,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
21103,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,84,% sat,PERCENTUALE DI SATURAZIONE
21104,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,Pb,PIOMBO,4.3,microg/L,MICROGRAMMI LITRO
21105,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,P_TOT,FOSFORO TOTALE,0.2,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
21106,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,TN,AZOTO TOTALE,2.04,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
21107,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,23-01-2003,00:00,2003,Zn,ZINCO,0.5,microg/L,MICROGRAMMI LITRO
21108,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,BOD5,BOD5,10,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21109,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
21110,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,CF01,DUREZZA,285,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
21111,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,CF25,CONDUCIBILITA ELETTRICA,645,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
21112,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,CF41,SOLIDI SOSPESI,13,mg/L,MILLIGRAMMI LITRO
21113,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,COD,COD,24,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
21114,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,CrTOT,CROMO TOTALE,5.2,microg/L,MICROGRAMMI LITRO
21115,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
21116,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
21117,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,IC06,CLORURI,32,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
21118,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,IC185,ORTOFOSFATO,0.1,mg/L,MILLIGRAMMI LITRO
21119,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,IC26,PH,8.1,unita pH,UNITA DI pH
21120,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S4,PRATA DI PRINCIPATO ULTRA - PONTE SABATO,S07,015,064,AVELLINO,064074,PRATA DI PRINCIPATO ULTRA,25-02-2003,00:00,2003,IC348,AZOTO NITRICO,1.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
