﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
84959,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,27-04-2024 00:00:00 +01:00,30.6,µg/m3
84960,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,27-04-2024 00:00:00 +01:00,9.2,µg/m3
84961,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,27-04-2024 00:00:00 +01:00,3.9,µg/m3
84962,IT0934A,BN32 Via Mustilli,NO2,27-04-2024 00:00:00 +01:00,16.9,µg/m3
84963,IT2219A,Acerra scuola Caporale,NO2,27-04-2024 00:00:00 +01:00,24.7,µg/m3
84964,IT2216A,Casoria Scuola Palizzi (CAM),NO2,27-04-2024 00:00:00 +01:00,38.6,µg/m3
84965,IT1486A,CE51 ISTITUTO MANZONI,NO2,27-04-2024 00:00:00 +01:00,26.0,µg/m3
84966,IT1487A,CE52 SCUOLA DE AMICIS,NO2,27-04-2024 00:00:00 +01:00,30.3,µg/m3
84967,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,27-04-2024 00:00:00 +01:00,7.9,µg/m3
84968,IT2271A,Aversa scuola Cirillo,NO2,27-04-2024 00:00:00 +01:00,51.7,µg/m3
84969,IT2221A,Napoli via Epomeo,NO2,27-04-2024 00:00:00 +01:00,32.6,µg/m3
84970,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,27-04-2024 00:00:00 +01:00,40.6,µg/m3
84971,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,27-04-2024 00:00:00 +01:00,54.7,µg/m3
84972,IT1491A,NA07 ENTE FERROVIE,NO2,27-04-2024 00:00:00 +01:00,28.8,µg/m3
84973,IT1493A,NA09 I.T.I.S. ARGINE,NO2,27-04-2024 00:00:00 +01:00,48.4,µg/m3
84974,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,27-04-2024 00:00:00 +01:00,15.1,µg/m3
84975,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,27-04-2024 00:00:00 +01:00,0.0,µg/m3
84976,IT2273A,Polla Area tritovagliatore,NO2,27-04-2024 00:00:00 +01:00,10.7,µg/m3
84977,IT2270A,Portici parco Reggia,NO2,27-04-2024 00:00:00 +01:00,20.0,µg/m3
84978,IT2277A,Napoli parco Virgiliano,NO2,27-04-2024 00:00:00 +01:00,8.8,µg/m3
84979,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,27-04-2024 00:00:00 +01:00,34.3,µg/m3
84980,IT2214A,Nocera Inferiore scuola Solimene,NO2,27-04-2024 00:00:00 +01:00,17.7,µg/m3
84981,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,27-04-2024 00:00:00 +01:00,3.9,µg/m3
84982,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,27-04-2024 00:00:00 +01:00,22.1,µg/m3
84983,IT2276A,Ariano Irpino Villa Comunale,NO2,27-04-2024 00:00:00 +01:00,1.8,µg/m3
84984,IT2223A,Volla via Filichito,NO2,27-04-2024 00:00:00 +01:00,37.2,µg/m3
84985,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,27-04-2024 00:00:00 +01:00,1.8,µg/m3
84986,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,27-04-2024 00:00:00 +01:00,3.6,µg/m3
84987,IT2226A,Pomigliano d'Arco Area ASI,C6H6,27-04-2024 00:00:00 +01:00,1.4,µg/m3
84988,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,27-04-2024 00:00:00 +01:00,0.0,µg/m3
84989,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,27-04-2024 00:00:00 +01:00,0.2,µg/m3
84990,IT2219A,Acerra scuola Caporale,C6H6,27-04-2024 00:00:00 +01:00,1.0,µg/m3
84991,IT1486A,CE51 ISTITUTO MANZONI,C6H6,27-04-2024 00:00:00 +01:00,0.6,µg/m3
84992,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,27-04-2024 00:00:00 +01:00,1.1,µg/m3
84993,IT2271A,Aversa scuola Cirillo,C6H6,27-04-2024 00:00:00 +01:00,1.3,µg/m3
84994,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,27-04-2024 00:00:00 +01:00,1.7,µg/m3
84995,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,27-04-2024 00:00:00 +01:00,0.5,µg/m3
84996,IT1491A,NA07 ENTE FERROVIE,C6H6,27-04-2024 00:00:00 +01:00,0.5,µg/m3
84997,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,27-04-2024 00:00:00 +01:00,0.4,µg/m3
84998,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,27-04-2024 00:00:00 +01:00,0.5,µg/m3
84999,IT2273A,Polla Area tritovagliatore,C6H6,27-04-2024 00:00:00 +01:00,0.4,µg/m3
85000,IT2270A,Portici parco Reggia,C6H6,27-04-2024 00:00:00 +01:00,0.2,µg/m3
85001,IT2277A,Napoli parco Virgiliano,C6H6,27-04-2024 00:00:00 +01:00,0.3,µg/m3
85002,IT1504A,SA22 Ospedale via Vernieri,C6H6,27-04-2024 00:00:00 +01:00,1.0,µg/m3
85003,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,27-04-2024 00:00:00 +01:00,1.4,µg/m3
85004,IT2214A,Nocera Inferiore scuola Solimene,C6H6,27-04-2024 00:00:00 +01:00,1.9,µg/m3
85005,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,27-04-2024 00:00:00 +01:00,0.5,µg/m3
85006,IT2211A,ACERRA ZONA INDUSTRIALE,CO,27-04-2024 00:00:00 +01:00,0.3,mg/m3
85007,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,27-04-2024 00:00:00 +01:00,0.5,mg/m3
85008,IT2226A,Pomigliano d'Arco Area ASI,CO,27-04-2024 00:00:00 +01:00,0.4,mg/m3
85009,IT2219A,Acerra scuola Caporale,CO,27-04-2024 00:00:00 +01:00,0.5,mg/m3
85010,IT1487A,CE52 SCUOLA DE AMICIS,CO,27-04-2024 00:00:00 +01:00,0.5,mg/m3
85011,IT2271A,Aversa scuola Cirillo,CO,27-04-2024 00:00:00 +01:00,0.8,mg/m3
85012,IT2221A,Napoli via Epomeo,CO,27-04-2024 00:00:00 +01:00,0.5,mg/m3
85013,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,27-04-2024 00:00:00 +01:00,0.2,mg/m3
85014,IT1491A,NA07 ENTE FERROVIE,CO,27-04-2024 00:00:00 +01:00,0.3,mg/m3
85015,IT1493A,NA09 I.T.I.S. ARGINE,CO,27-04-2024 00:00:00 +01:00,1.0,mg/m3
85016,IT2273A,Polla Area tritovagliatore,CO,27-04-2024 00:00:00 +01:00,0.3,mg/m3
85017,IT2277A,Napoli parco Virgiliano,CO,27-04-2024 00:00:00 +01:00,0.6,mg/m3
85018,IT2214A,Nocera Inferiore scuola Solimene,CO,27-04-2024 00:00:00 +01:00,0.4,mg/m3
85019,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,27-04-2024 00:00:00 +01:00,0.5,mg/m3
85020,IT2213A,CAVA DEI TIRRENI - STADIO,CO,27-04-2024 00:00:00 +01:00,0.8,mg/m3
85021,IT2276A,Ariano Irpino Villa Comunale,CO,27-04-2024 00:00:00 +01:00,0.3,mg/m3
85022,IT2223A,Volla via Filichito,CO,27-04-2024 00:00:00 +01:00,0.6,mg/m3
85023,IT2283A,OTTATI - ALBURNI,O3,27-04-2024 00:00:00 +01:00,97.4,µg/m3
85024,IT0936A,AV41 SCUOLA V CIRCOLO,O3,27-04-2024 00:00:00 +01:00,16.4,µg/m3
85025,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,27-04-2024 00:00:00 +01:00,2.7,µg/m3
85026,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,27-04-2024 00:00:00 +01:00,15.0,µg/m3
85027,IT2216A,Casoria Scuola Palizzi (CAM),O3,27-04-2024 00:00:00 +01:00,21.7,µg/m3
85028,IT1486A,CE51 ISTITUTO MANZONI,O3,27-04-2024 00:00:00 +01:00,7.6,µg/m3
85029,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,27-04-2024 00:00:00 +01:00,65.8,µg/m3
85030,IT2221A,Napoli via Epomeo,O3,27-04-2024 00:00:00 +01:00,12.1,µg/m3
85031,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,27-04-2024 00:00:00 +01:00,12.7,µg/m3
85032,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,27-04-2024 00:00:00 +01:00,69.9,µg/m3
85033,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,27-04-2024 00:00:00 +01:00,49.4,µg/m3
85034,IT2270A,Portici parco Reggia,O3,27-04-2024 00:00:00 +01:00,53.2,µg/m3
85035,IT2277A,Napoli parco Virgiliano,O3,27-04-2024 00:00:00 +01:00,74.5,µg/m3
85036,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,27-04-2024 00:00:00 +01:00,14.6,µg/m3
85037,IT2213A,CAVA DEI TIRRENI - STADIO,O3,27-04-2024 00:00:00 +01:00,46.4,µg/m3
85038,IT2276A,Ariano Irpino Villa Comunale,O3,27-04-2024 00:00:00 +01:00,94.3,µg/m3
85039,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",27-04-2024 00:00:00 +01:00,13.6,µg/m3
85040,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",27-04-2024 00:00:00 +01:00,17.5,µg/m3
85041,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",27-04-2024 00:00:00 +01:00,11.2,µg/m3
85042,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",27-04-2024 00:00:00 +01:00,9.1,µg/m3
85043,IT2219A,Acerra scuola Caporale,"PM2,5",27-04-2024 00:00:00 +01:00,14.5,µg/m3
85044,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",27-04-2024 00:00:00 +01:00,17.0,µg/m3
85045,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",27-04-2024 00:00:00 +01:00,7.5,µg/m3
85046,IT2271A,Aversa scuola Cirillo,"PM2,5",27-04-2024 00:00:00 +01:00,15.4,µg/m3
85047,IT2221A,Napoli via Epomeo,"PM2,5",27-04-2024 00:00:00 +01:00,7.9,µg/m3
85048,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",27-04-2024 00:00:00 +01:00,16.0,µg/m3
85049,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",27-04-2024 00:00:00 +01:00,11.5,µg/m3
85050,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",27-04-2024 00:00:00 +01:00,15.3,µg/m3
85051,IT2273A,Polla Area tritovagliatore,"PM2,5",27-04-2024 00:00:00 +01:00,4.9,µg/m3
85052,IT2270A,Portici parco Reggia,"PM2,5",27-04-2024 00:00:00 +01:00,4.9,µg/m3
85053,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",27-04-2024 00:00:00 +01:00,6.7,µg/m3
85054,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",27-04-2024 00:00:00 +01:00,5.6,µg/m3
85055,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",27-04-2024 00:00:00 +01:00,7.0,µg/m3
85056,IT2223A,Volla via Filichito,"PM2,5",27-04-2024 00:00:00 +01:00,16.1,µg/m3
85057,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,27-04-2024 01:00:00 +01:00,12.9,µg/m3
85058,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,27-04-2024 02:00:00 +01:00,12.5,µg/m3
85059,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,27-04-2024 03:00:00 +01:00,10.1,µg/m3
85060,IT2226A,Pomigliano d'Arco Area ASI,PM10,27-04-2024 01:00:00 +01:00,37.2,µg/m3
85061,IT2226A,Pomigliano d'Arco Area ASI,PM10,27-04-2024 02:00:00 +01:00,42.0,µg/m3
85062,IT2226A,Pomigliano d'Arco Area ASI,PM10,27-04-2024 03:00:00 +01:00,44.0,µg/m3
85063,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,27-04-2024 01:00:00 +01:00,15.1,µg/m3
85064,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,27-04-2024 02:00:00 +01:00,14.3,µg/m3
85065,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,27-04-2024 03:00:00 +01:00,13.2,µg/m3
85066,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,27-04-2024 01:00:00 +01:00,13.8,µg/m3
85067,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,27-04-2024 02:00:00 +01:00,14.2,µg/m3
85068,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,27-04-2024 03:00:00 +01:00,12.6,µg/m3
85069,IT0934A,BN32 Via Mustilli,PM10,27-04-2024 00:00:00 +01:00,16.3,µg/m3
85070,IT0934A,BN32 Via Mustilli,PM10,27-04-2024 01:00:00 +01:00,19.6,µg/m3
85071,IT0934A,BN32 Via Mustilli,PM10,27-04-2024 02:00:00 +01:00,24.4,µg/m3
85072,IT2219A,Acerra scuola Caporale,PM10,27-04-2024 01:00:00 +01:00,18.9,µg/m3
85073,IT2219A,Acerra scuola Caporale,PM10,27-04-2024 02:00:00 +01:00,28.1,µg/m3
85074,IT2219A,Acerra scuola Caporale,PM10,27-04-2024 03:00:00 +01:00,14.5,µg/m3
85075,IT2216A,Casoria Scuola Palizzi (CAM),PM10,27-04-2024 01:00:00 +01:00,22.1,µg/m3
85076,IT2216A,Casoria Scuola Palizzi (CAM),PM10,27-04-2024 02:00:00 +01:00,22.8,µg/m3
85077,IT2216A,Casoria Scuola Palizzi (CAM),PM10,27-04-2024 03:00:00 +01:00,19.1,µg/m3
85078,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,27-04-2024 01:00:00 +01:00,15.6,µg/m3
85079,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,27-04-2024 02:00:00 +01:00,16.8,µg/m3
85080,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,27-04-2024 03:00:00 +01:00,23.5,µg/m3
85081,IT2271A,Aversa scuola Cirillo,PM10,27-04-2024 01:00:00 +01:00,23.8,µg/m3
85082,IT2271A,Aversa scuola Cirillo,PM10,27-04-2024 02:00:00 +01:00,24.0,µg/m3
85083,IT2271A,Aversa scuola Cirillo,PM10,27-04-2024 03:00:00 +01:00,21.6,µg/m3
85084,IT2221A,Napoli via Epomeo,PM10,27-04-2024 01:00:00 +01:00,12.2,µg/m3
85085,IT2221A,Napoli via Epomeo,PM10,27-04-2024 02:00:00 +01:00,11.5,µg/m3
85086,IT2221A,Napoli via Epomeo,PM10,27-04-2024 03:00:00 +01:00,23.8,µg/m3
85087,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-04-2024 01:00:00 +01:00,14.1,µg/m3
85088,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-04-2024 02:00:00 +01:00,12.9,µg/m3
85089,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-04-2024 03:00:00 +01:00,17.9,µg/m3
85090,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-04-2024 01:00:00 +01:00,14.5,µg/m3
85091,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-04-2024 02:00:00 +01:00,10.8,µg/m3
85092,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-04-2024 03:00:00 +01:00,12.5,µg/m3
85093,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-04-2024 01:00:00 +01:00,23.7,µg/m3
85094,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-04-2024 02:00:00 +01:00,19.0,µg/m3
85095,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-04-2024 03:00:00 +01:00,16.6,µg/m3
85096,IT1491A,NA07 ENTE FERROVIE,PM10,27-04-2024 00:00:00 +01:00,30.2,µg/m3
85097,IT1491A,NA07 ENTE FERROVIE,PM10,27-04-2024 01:00:00 +01:00,17.3,µg/m3
85098,IT1491A,NA07 ENTE FERROVIE,PM10,27-04-2024 02:00:00 +01:00,14.5,µg/m3
85099,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-04-2024 00:00:00 +01:00,26.3,µg/m3
85100,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-04-2024 01:00:00 +01:00,27.6,µg/m3
85101,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-04-2024 02:00:00 +01:00,26.3,µg/m3
85102,IT2273A,Polla Area tritovagliatore,PM10,27-04-2024 01:00:00 +01:00,6.2,µg/m3
85103,IT2273A,Polla Area tritovagliatore,PM10,27-04-2024 02:00:00 +01:00,8.1,µg/m3
85104,IT2273A,Polla Area tritovagliatore,PM10,27-04-2024 03:00:00 +01:00,8.7,µg/m3
85105,IT2270A,Portici parco Reggia,PM10,27-04-2024 01:00:00 +01:00,8.6,µg/m3
85106,IT2270A,Portici parco Reggia,PM10,27-04-2024 02:00:00 +01:00,9.4,µg/m3
85107,IT2270A,Portici parco Reggia,PM10,27-04-2024 03:00:00 +01:00,10.3,µg/m3
85108,IT1504A,SA22 Ospedale via Vernieri,PM10,27-04-2024 00:00:00 +01:00,15.3,µg/m3
85109,IT1504A,SA22 Ospedale via Vernieri,PM10,27-04-2024 01:00:00 +01:00,22.6,µg/m3
85110,IT1504A,SA22 Ospedale via Vernieri,PM10,27-04-2024 02:00:00 +01:00,19.1,µg/m3
85111,IT2214A,Nocera Inferiore scuola Solimene,PM10,27-04-2024 01:00:00 +01:00,8.5,µg/m3
85112,IT2214A,Nocera Inferiore scuola Solimene,PM10,27-04-2024 02:00:00 +01:00,8.6,µg/m3
85113,IT2214A,Nocera Inferiore scuola Solimene,PM10,27-04-2024 03:00:00 +01:00,10.1,µg/m3
85114,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,27-04-2024 01:00:00 +01:00,8.0,µg/m3
85115,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,27-04-2024 02:00:00 +01:00,7.3,µg/m3
85116,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,27-04-2024 03:00:00 +01:00,8.0,µg/m3
85117,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,27-04-2024 01:00:00 +01:00,10.6,µg/m3
85118,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,27-04-2024 02:00:00 +01:00,9.5,µg/m3
85119,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,27-04-2024 03:00:00 +01:00,10.2,µg/m3
85120,IT2223A,Volla via Filichito,PM10,27-04-2024 01:00:00 +01:00,28.9,µg/m3
85121,IT2223A,Volla via Filichito,PM10,27-04-2024 02:00:00 +01:00,32.0,µg/m3
85122,IT2223A,Volla via Filichito,PM10,27-04-2024 03:00:00 +01:00,28.7,µg/m3
85123,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,27-04-2024 01:00:00 +01:00,2.0,µg/m3
85124,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,27-04-2024 02:00:00 +01:00,1.9,µg/m3
85125,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,27-04-2024 03:00:00 +01:00,1.8,µg/m3
85126,IT2283A,OTTATI - ALBURNI,SO2,27-04-2024 01:00:00 +01:00,0.0,µg/m3
85127,IT2283A,OTTATI - ALBURNI,SO2,27-04-2024 02:00:00 +01:00,0.5,µg/m3
85128,IT2283A,OTTATI - ALBURNI,SO2,27-04-2024 03:00:00 +01:00,0.0,µg/m3
85129,IT2226A,Pomigliano d'Arco Area ASI,SO2,27-04-2024 01:00:00 +01:00,0.0,µg/m3
85130,IT2226A,Pomigliano d'Arco Area ASI,SO2,27-04-2024 02:00:00 +01:00,0.0,µg/m3
85131,IT2226A,Pomigliano d'Arco Area ASI,SO2,27-04-2024 03:00:00 +01:00,0.0,µg/m3
85132,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,27-04-2024 01:00:00 +01:00,1.0,µg/m3
85133,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,27-04-2024 02:00:00 +01:00,0.9,µg/m3
85134,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,27-04-2024 03:00:00 +01:00,1.0,µg/m3
85135,IT1491A,NA07 ENTE FERROVIE,SO2,27-04-2024 01:00:00 +01:00,3.7,µg/m3
85136,IT1491A,NA07 ENTE FERROVIE,SO2,27-04-2024 02:00:00 +01:00,3.7,µg/m3
85137,IT1491A,NA07 ENTE FERROVIE,SO2,27-04-2024 03:00:00 +01:00,3.9,µg/m3
85138,IT1493A,NA09 I.T.I.S. ARGINE,SO2,27-04-2024 01:00:00 +01:00,7.9,µg/m3
85139,IT1493A,NA09 I.T.I.S. ARGINE,SO2,27-04-2024 02:00:00 +01:00,8.6,µg/m3
85140,IT1493A,NA09 I.T.I.S. ARGINE,SO2,27-04-2024 03:00:00 +01:00,8.4,µg/m3
85141,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,27-04-2024 01:00:00 +01:00,3.3,µg/m3
85142,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,27-04-2024 02:00:00 +01:00,3.1,µg/m3
85143,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,27-04-2024 03:00:00 +01:00,2.9,µg/m3
85144,IT2273A,Polla Area tritovagliatore,SO2,27-04-2024 01:00:00 +01:00,1.3,µg/m3
85145,IT2273A,Polla Area tritovagliatore,SO2,27-04-2024 02:00:00 +01:00,1.2,µg/m3
85146,IT2273A,Polla Area tritovagliatore,SO2,27-04-2024 03:00:00 +01:00,1.3,µg/m3
85147,IT2277A,Napoli parco Virgiliano,SO2,27-04-2024 01:00:00 +01:00,0.0,µg/m3
85148,IT2277A,Napoli parco Virgiliano,SO2,27-04-2024 02:00:00 +01:00,0.0,µg/m3
85149,IT2277A,Napoli parco Virgiliano,SO2,27-04-2024 03:00:00 +01:00,0.0,µg/m3
85150,IT2214A,Nocera Inferiore scuola Solimene,SO2,27-04-2024 01:00:00 +01:00,2.8,µg/m3
85151,IT2214A,Nocera Inferiore scuola Solimene,SO2,27-04-2024 02:00:00 +01:00,2.9,µg/m3
85152,IT2214A,Nocera Inferiore scuola Solimene,SO2,27-04-2024 03:00:00 +01:00,2.9,µg/m3
85153,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,27-04-2024 01:00:00 +01:00,0.6,µg/m3
85154,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,27-04-2024 02:00:00 +01:00,0.7,µg/m3
85155,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,27-04-2024 03:00:00 +01:00,0.7,µg/m3
85156,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,27-04-2024 01:00:00 +01:00,1.8,µg/m3
85157,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,27-04-2024 02:00:00 +01:00,2.0,µg/m3
85158,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,27-04-2024 03:00:00 +01:00,1.9,µg/m3
85159,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,27-04-2024 01:00:00 +01:00,32.6,µg/m3
85160,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,27-04-2024 02:00:00 +01:00,30.1,µg/m3
85161,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,27-04-2024 03:00:00 +01:00,35.7,µg/m3
85162,IT2283A,OTTATI - ALBURNI,NO2,27-04-2024 01:00:00 +01:00,1.8,µg/m3
85163,IT2283A,OTTATI - ALBURNI,NO2,27-04-2024 02:00:00 +01:00,2.0,µg/m3
85164,IT2283A,OTTATI - ALBURNI,NO2,27-04-2024 03:00:00 +01:00,1.9,µg/m3
85165,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,27-04-2024 01:00:00 +01:00,20.1,µg/m3
85166,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,27-04-2024 02:00:00 +01:00,18.4,µg/m3
85167,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,27-04-2024 03:00:00 +01:00,15.1,µg/m3
85168,IT2226A,Pomigliano d'Arco Area ASI,NO2,27-04-2024 01:00:00 +01:00,10.0,µg/m3
85169,IT2226A,Pomigliano d'Arco Area ASI,NO2,27-04-2024 02:00:00 +01:00,9.4,µg/m3
85170,IT2226A,Pomigliano d'Arco Area ASI,NO2,27-04-2024 03:00:00 +01:00,10.2,µg/m3
85171,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,27-04-2024 01:00:00 +01:00,32.5,µg/m3
85172,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,27-04-2024 02:00:00 +01:00,29.6,µg/m3
85173,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,27-04-2024 03:00:00 +01:00,20.7,µg/m3
85174,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,27-04-2024 01:00:00 +01:00,6.6,µg/m3
85175,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,27-04-2024 02:00:00 +01:00,3.5,µg/m3
85176,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,27-04-2024 03:00:00 +01:00,3.5,µg/m3
85177,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,27-04-2024 01:00:00 +01:00,4.6,µg/m3
85178,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,27-04-2024 02:00:00 +01:00,3.4,µg/m3
85179,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,27-04-2024 03:00:00 +01:00,3.8,µg/m3
85180,IT0934A,BN32 Via Mustilli,NO2,27-04-2024 01:00:00 +01:00,12.7,µg/m3
85181,IT0934A,BN32 Via Mustilli,NO2,27-04-2024 02:00:00 +01:00,9.7,µg/m3
85182,IT0934A,BN32 Via Mustilli,NO2,27-04-2024 03:00:00 +01:00,10.4,µg/m3
85183,IT2219A,Acerra scuola Caporale,NO2,27-04-2024 01:00:00 +01:00,17.4,µg/m3
85184,IT2219A,Acerra scuola Caporale,NO2,27-04-2024 02:00:00 +01:00,13.8,µg/m3
85185,IT2219A,Acerra scuola Caporale,NO2,27-04-2024 03:00:00 +01:00,11.3,µg/m3
85186,IT2216A,Casoria Scuola Palizzi (CAM),NO2,27-04-2024 01:00:00 +01:00,32.5,µg/m3
85187,IT2216A,Casoria Scuola Palizzi (CAM),NO2,27-04-2024 02:00:00 +01:00,29.2,µg/m3
85188,IT2216A,Casoria Scuola Palizzi (CAM),NO2,27-04-2024 03:00:00 +01:00,21.9,µg/m3
85189,IT1486A,CE51 ISTITUTO MANZONI,NO2,27-04-2024 02:00:00 +01:00,12.6,µg/m3
85190,IT1486A,CE51 ISTITUTO MANZONI,NO2,27-04-2024 03:00:00 +01:00,10.3,µg/m3
85191,IT1487A,CE52 SCUOLA DE AMICIS,NO2,27-04-2024 01:00:00 +01:00,13.4,µg/m3
85192,IT1487A,CE52 SCUOLA DE AMICIS,NO2,27-04-2024 02:00:00 +01:00,8.8,µg/m3
85193,IT1487A,CE52 SCUOLA DE AMICIS,NO2,27-04-2024 03:00:00 +01:00,7.5,µg/m3
85194,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,27-04-2024 01:00:00 +01:00,9.7,µg/m3
85195,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,27-04-2024 02:00:00 +01:00,12.7,µg/m3
85196,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,27-04-2024 03:00:00 +01:00,21.5,µg/m3
85197,IT2271A,Aversa scuola Cirillo,NO2,27-04-2024 01:00:00 +01:00,50.9,µg/m3
85198,IT2271A,Aversa scuola Cirillo,NO2,27-04-2024 02:00:00 +01:00,38.9,µg/m3
