_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
17861,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC775,"1,2,3,4,7,8-HXCDD",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17862,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC776,"1,2,3,4,7,8-HXCDF",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17863,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC777,"1,2,3,6,7,8-HXCDD",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17864,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC778,"1,2,3,6,7,8-HXCDF",< 0.6,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17865,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC779,"1,2,3,7,8,9-HXCDD",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17866,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC780,"1,2,3,7,8,9-HXCDF",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17867,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC781,"1,2,3,7,8-PECDD",< 2,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17868,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC782,"1,2,3,7,8-PECDF",< 0.2,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17869,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC783,"2,3,4,6,7,8-HXCDF",< 0.4,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17870,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC784,"2,3,4,7,8-PECDF",< 2,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17871,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC785,"2,3,7,8-TCDD",< 1,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17872,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC786,OCDD,< 0.004,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17873,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC787,OCDF,< 0.004,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17874,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC788,"SOMMATORIA PCDD, PCDF",< 4.21,pg/L in I-TEQ,PICOGRAMMO/LITRO (FATTORE DI TOSSICITA EQUIVALENTE)
17875,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC791,SOMMATORIA PCB (DIOXIN-LIKE),0.23,ng/L,NANOGRAMMI PER LITRO
17876,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,IC88,DELTA - HCH,< 0.003,microg/L,MICROGRAMMI LITRO
17877,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,MB08,ESCHERICHIA COLI,14390,UFC/100mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI_
17878,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,MI32,TEMPERATURA,20.1,Celsius,GRADI CENTIGRADI
17879,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,OD,OSSIGENO DISCIOLTO,7.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
17880,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,74,% O2,PERCENTUALE DI OSSIGENO
17881,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.2,microg/L,MICROGRAMMI LITRO
17882,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,P_TOT,FOSFORO TOTALE,233,microg/L,MICROGRAMMI LITRO
17883,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,TN,AZOTO TOTALE,2,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
17884,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,1024-57-3,EPTACLOROEPOSSIDO CIS,< 0.0025,microg/L,MICROGRAMMI LITRO
17885,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,1031-07-8,ENDOSULFAN SOLFATO,< 0.0025,microg/L,MICROGRAMMI LITRO
17886,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,1194-65-6,DICLOBENIL,< 0.01,microg/L,MICROGRAMMI LITRO
17887,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,18708-86-6,CLORFENVINFOS TRANS,< 0.01,microg/L,MICROGRAMMI LITRO
17888,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,188425-85-6,BOSCALID,< 0.01,microg/L,MICROGRAMMI LITRO
17889,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,28044-83-9,EPTACLOROEPOSSIDO TRANS,< 0.0025,microg/L,MICROGRAMMI LITRO
17890,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,298-02-2,FORATE,< 0.005,microg/L,MICROGRAMMI LITRO
17891,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,33213-65-9,ENDOSULFAN BETA,< 0.0025,microg/L,MICROGRAMMI LITRO
17892,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,5103-71-9,CLORDANO CIS,< 0.003,microg/L,MICROGRAMMI LITRO
17893,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,5103-74-2,CLORDANO TRANS,< 0.003,microg/L,MICROGRAMMI LITRO
17894,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,5915-41-3,TERBUTILAZINA,< 0.01,microg/L,MICROGRAMMI LITRO
17895,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,76-44-8,EPTACLORO,< 0.0025,microg/L,MICROGRAMMI LITRO
17896,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-05-2020,00:00,2020,959-98-8,ENDOSULFAN ALFA,< 0.0025,microg/L,MICROGRAMMI LITRO
17897,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,As,ARSENICO,0.4,microg/L,MICROGRAMMI LITRO
17898,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
17899,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
17900,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,CrTOT,CROMO TOTALE,< 0.2,microg/L,MICROGRAMMI LITRO
17901,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C10H6Cl8,CLORDANO (SOMMA DI CIS E TRANS),< 0.003,microg/L,MICROGRAMMI LITRO
17902,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
17903,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
17904,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
17905,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
17906,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
17907,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
17908,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
17909,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
17910,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
17911,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC113,IPRODIONE,< 0.02,microg/L,MICROGRAMMI LITRO
17912,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
17913,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC131,METRIBUZIN,< 0.01,microg/L,MICROGRAMMI LITRO
17914,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC137,OXADIXIL,< 0.01,microg/L,MICROGRAMMI LITRO
17915,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC148,PROCIMIDONE,< 0.01,microg/L,MICROGRAMMI LITRO
17916,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC156,TERBUTRINA,< 0.01,microg/L,MICROGRAMMI LITRO
17917,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC160,SIMAZINA,< 0.01,microg/L,MICROGRAMMI LITRO
17918,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC162,AZINFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
17919,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC163,AZINFOS ETILE,< 0.003,microg/L,MICROGRAMMI LITRO
17920,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC172,DIMETOATO,< 0.005,microg/L,MICROGRAMMI LITRO
17921,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC174,FENITROTION,< 0.005,microg/L,MICROGRAMMI LITRO
17922,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC176,FENTION,< 0.005,microg/L,MICROGRAMMI LITRO
17923,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC180,MALATION,< 0.003,microg/L,MICROGRAMMI LITRO
17924,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC181,METAMIDOFOS,< 0.01,microg/L,MICROGRAMMI LITRO
17925,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC182,MEVINFOS o FOSDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
17926,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC231,CLOROTALONIL,< 0.02,microg/L,MICROGRAMMI LITRO
17927,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC232,CLORPIRIFOS,0.01,microg/L,MICROGRAMMI LITRO
17928,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC233,CLORPIRIFOS METILE,< 0.003,microg/L,MICROGRAMMI LITRO
17929,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC237,DIAZINONE,< 0.005,microg/L,MICROGRAMMI LITRO
17930,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC251,FONOFOS,< 0.005,microg/L,MICROGRAMMI LITRO
17931,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC262,MOLINATE,< 0.01,microg/L,MICROGRAMMI LITRO
17932,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC264,PARATION,< 0.003,microg/L,MICROGRAMMI LITRO
17933,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC266,PARATION METILE,< 0.003,microg/L,MICROGRAMMI LITRO
17934,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC273,PROMETRINA,< 0.01,microg/L,MICROGRAMMI LITRO
17935,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC276,PROPIZAMIDE,< 0.01,microg/L,MICROGRAMMI LITRO
17936,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC287,"1,1,1-TRICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
17937,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
17938,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
17939,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
17940,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
17941,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
17942,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC311,ATRAZINA DESENTIL,< 0.01,microg/L,MICROGRAMMI LITRO
17943,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC323,TERBUMETON,< 0.025,microg/L,MICROGRAMMI LITRO
17944,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC343,ALACHLOR,< 0.003,microg/L,MICROGRAMMI LITRO
17945,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC344,ALDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
17946,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC345,DIELDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
17947,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC346,ENDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
17948,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC347,ISODRIN,< 0.003,microg/L,MICROGRAMMI LITRO
17949,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC354,TRIFLURALIN,< 0.003,microg/L,MICROGRAMMI LITRO
17950,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC355,"1,2-DICLOROETANO",< 0.1,microg/L,MICROGRAMMI LITRO
17951,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC385,METALAXIL,< 0.01,microg/L,MICROGRAMMI LITRO
17952,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC386,PENDIMETALIN,< 0.01,microg/L,MICROGRAMMI LITRO
17953,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC390,TRICLOROMETANO,0.2,microg/L,MICROGRAMMI LITRO
17954,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
17955,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC476,TRICLORFON ,< 0.01,microg/L,MICROGRAMMI LITRO
17956,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC63,ALFA-HCH,< 0.003,microg/L,MICROGRAMMI LITRO
17957,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC66,ATRAZINA,< 0.01,microg/L,MICROGRAMMI LITRO
17958,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC672,MICLOBUTANIL,< 0.02,microg/L,MICROGRAMMI LITRO
17959,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC675,PENCONAZOLO,< 0.01,microg/L,MICROGRAMMI LITRO
17960,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC678,PIRIMETANIL,< 0.01,microg/L,MICROGRAMMI LITRO
17961,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC680,PROCLORAZ,< 0.02,microg/L,MICROGRAMMI LITRO
17962,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,11-11-2020,00:00,2020,IC686,SULFOTEP,< 0.025,microg/L,MICROGRAMMI LITRO
