﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
19881,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,18-02-2004,11:40,2004,Zn,ZINCO,4.2,microg/L,MICROGRAMMI LITRO
19882,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,BOD5,BOD5,3,mg/L,MILLIGRAMMI LITRO
19883,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
19884,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,CF01,DUREZZA,238,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
19885,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,CF25,CONDUCIBILITA ELETTRICA,400,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
19886,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
19887,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,COD,COD,8,mg/L,MILLIGRAMMI LITRO
19888,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
19889,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
19890,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
19891,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,IC06,CLORURI,21,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
19892,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,IC26,PH,7.9,unita pH,UNITA DI pH
19893,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,IC348,AZOTO NITRICO,1.8,mg/L,MILLIGRAMMI LITRO
19894,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,IC57,SOLFATI,20,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
19895,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,MB08,ESCHERICHIA COLI,3700,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
19896,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,MI32,TEMPERATURA,9.5,Celsius,GRADI CENTIGRADI
19897,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,NH4+,AZOTO AMMONIACALE,0.7,mg/L,MILLIGRAMMI LITRO
19898,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
19899,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,OD,OSSIGENO DISCIOLTO,9.4,mg/L,MILLIGRAMMI LITRO
19900,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,90.2,% sat,PERCENTUALE DI SATURAZIONE
19901,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
19902,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,P_TOT,FOSFORO TOTALE,0.09,mg/L,MILLIGRAMMI LITRO
19903,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,TN,AZOTO TOTALE,2.5,mg/L,MILLIGRAMMI LITRO
19904,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,20-01-2004,09:15,2004,Zn,ZINCO,2.3,microg/L,MICROGRAMMI LITRO
19905,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,BOD5,BOD5,2,mg/L,MILLIGRAMMI LITRO
19906,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
19907,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,CF01,DUREZZA,230,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
19908,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,CF25,CONDUCIBILITA ELETTRICA,300,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
19909,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
19910,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,COD,COD,4,mg/L,MILLIGRAMMI LITRO
19911,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
19912,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
19913,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
19914,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,IC06,CLORURI,18,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
19915,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,IC26,PH,8.5,unita pH,UNITA DI pH
19916,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,IC348,AZOTO NITRICO,1.5,mg/L,MILLIGRAMMI LITRO
19917,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,IC57,SOLFATI,14,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
19918,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,MB08,ESCHERICHIA COLI,7000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
19919,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,MI32,TEMPERATURA,10.9,Celsius,GRADI CENTIGRADI
19920,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,NH4+,AZOTO AMMONIACALE,< 0.01,mg/L,MILLIGRAMMI LITRO
19921,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
19922,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,OD,OSSIGENO DISCIOLTO,12,mg/L,MILLIGRAMMI LITRO
19923,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,113,% sat,PERCENTUALE DI SATURAZIONE
19924,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
19925,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,P_TOT,FOSFORO TOTALE,< 0.001,mg/L,MILLIGRAMMI LITRO
19926,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,TN,AZOTO TOTALE,1.5,mg/L,MILLIGRAMMI LITRO
19927,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,24-11-2004,14:15,2004,Zn,ZINCO,10,microg/L,MICROGRAMMI LITRO
19928,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,BOD5,BOD5,2,mg/L,MILLIGRAMMI LITRO
19929,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
19930,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,CF01,DUREZZA,250,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
19931,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,CF25,CONDUCIBILITA ELETTRICA,250,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
19932,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
19933,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,COD,COD,6,mg/L,MILLIGRAMMI LITRO
19934,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
19935,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,Cu,RAME,15.9,microg/L,MICROGRAMMI LITRO
19936,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
19937,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,IC06,CLORURI,25,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
19938,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,IC26,PH,8.4,unita pH,UNITA DI pH
19939,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,IC348,AZOTO NITRICO,1,mg/L,MILLIGRAMMI LITRO
19940,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,IC57,SOLFATI,22,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
19941,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,MB08,ESCHERICHIA COLI,10000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
19942,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,MI32,TEMPERATURA,15.1,Celsius,GRADI CENTIGRADI
19943,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,NH4+,AZOTO AMMONIACALE,< 0.01,mg/L,MILLIGRAMMI LITRO
19944,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
19945,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,OD,OSSIGENO DISCIOLTO,9.6,mg/L,MILLIGRAMMI LITRO
19946,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,101,% sat,PERCENTUALE DI SATURAZIONE
19947,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
19948,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,P_TOT,FOSFORO TOTALE,0.09,mg/L,MILLIGRAMMI LITRO
19949,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,TN,AZOTO TOTALE,1,mg/L,MILLIGRAMMI LITRO
19950,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,26-10-2004,12:30,2004,Zn,ZINCO,12.1,microg/L,MICROGRAMMI LITRO
19951,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,BOD5,BOD5,< 2,mg/L,MILLIGRAMMI LITRO
19952,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
19953,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,CF01,DUREZZA,215,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
19954,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,CF25,CONDUCIBILITA ELETTRICA,310,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
19955,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,CF41,SOLIDI SOSPESI,10,mg/L,MILLIGRAMMI LITRO
19956,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,COD,COD,< 4,mg/L,MILLIGRAMMI LITRO
19957,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
19958,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
19959,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
19960,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,IC06,CLORURI,32,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
19961,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,IC26,PH,8,unita pH,UNITA DI pH
19962,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,IC348,AZOTO NITRICO,1.1,mg/L,MILLIGRAMMI LITRO
19963,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,IC57,SOLFATI,47,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
19964,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,MB08,ESCHERICHIA COLI,8200,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
19965,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,MI32,TEMPERATURA,15,Celsius,GRADI CENTIGRADI
19966,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,NH4+,AZOTO AMMONIACALE,< 0.01,mg/L,MILLIGRAMMI LITRO
19967,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,Ni,NICHEL,< 2,microg/L,MICROGRAMMI LITRO
19968,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,OD,OSSIGENO DISCIOLTO,9.4,mg/L,MILLIGRAMMI LITRO
19969,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,99,% sat,PERCENTUALE DI SATURAZIONE
19970,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,Pb,PIOMBO,< 2,microg/L,MICROGRAMMI LITRO
19971,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,P_TOT,FOSFORO TOTALE,0.06,mg/L,MILLIGRAMMI LITRO
19972,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,TN,AZOTO TOTALE,1.1,mg/L,MILLIGRAMMI LITRO
19973,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-05-2004,09:10,2004,Zn,ZINCO,12.1,microg/L,MICROGRAMMI LITRO
19974,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,BOD5,BOD5,3,mg/L,MILLIGRAMMI LITRO
19975,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
19976,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,CF01,DUREZZA,232,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
19977,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,CF25,CONDUCIBILITA ELETTRICA,290,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
19978,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,CF41,SOLIDI SOSPESI,< 1,mg/L,MILLIGRAMMI LITRO
19979,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,COD,COD,10,mg/L,MILLIGRAMMI LITRO
19980,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
19981,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,Cu,RAME,< 3,microg/L,MICROGRAMMI LITRO
19982,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,Hg,MERCURIO,< 1,microg/L,MICROGRAMMI LITRO
19983,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,IC06,CLORURI,32,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
19984,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,IC26,PH,8,unita pH,UNITA DI pH
19985,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,IC348,AZOTO NITRICO,1.3,mg/L,MILLIGRAMMI LITRO
19986,R02,I025F21000,TANAGRO,H02,CORSO D'ACQUA,Tn1,PERTOSA - TAVERNA,S07,015,065,SALERNO,065093,PERTOSA,27-07-2004,10:30,2004,IC57,SOLFATI,12,mg/L (SO4),MILLIGRAMMI LITRO DI SO4
