_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
107078,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 12:00:00 +01:00,27.1,µg/m3
107079,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 19:00:00 +01:00,20.9,µg/m3
107080,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 13:00:00 +01:00,26.7,µg/m3
107081,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 20:00:00 +01:00,22.2,µg/m3
107082,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 14:00:00 +01:00,26.5,µg/m3
107083,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 21:00:00 +01:00,24.4,µg/m3
107084,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 15:00:00 +01:00,23.5,µg/m3
107085,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 22:00:00 +01:00,26.1,µg/m3
107086,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 16:00:00 +01:00,22.6,µg/m3
107087,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 23:00:00 +01:00,24.1,µg/m3
107088,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,27-06-2023 17:00:00 +01:00,21.7,µg/m3
107089,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 12:00:00 +01:00,15.9,µg/m3
107090,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 18:00:00 +01:00,13.0,µg/m3
107091,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 13:00:00 +01:00,17.1,µg/m3
107092,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 19:00:00 +01:00,15.8,µg/m3
107093,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 14:00:00 +01:00,16.5,µg/m3
107094,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 20:00:00 +01:00,16.6,µg/m3
107095,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 15:00:00 +01:00,15.3,µg/m3
107096,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 21:00:00 +01:00,16.3,µg/m3
107097,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 16:00:00 +01:00,14.4,µg/m3
107098,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 22:00:00 +01:00,15.8,µg/m3
107099,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 17:00:00 +01:00,12.2,µg/m3
107100,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 06:00:00 +01:00,20.9,µg/m3
107101,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 23:00:00 +01:00,14.0,µg/m3
107102,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 07:00:00 +01:00,22.9,µg/m3
107103,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 08:00:00 +01:00,21.3,µg/m3
107104,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 09:00:00 +01:00,16.9,µg/m3
107105,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 10:00:00 +01:00,17.7,µg/m3
107106,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 11:00:00 +01:00,17.6,µg/m3
107107,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 00:00:00 +01:00,15.9,µg/m3
107108,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 01:00:00 +01:00,19.5,µg/m3
107109,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 02:00:00 +01:00,14.5,µg/m3
107110,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 03:00:00 +01:00,16.1,µg/m3
107111,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 04:00:00 +01:00,16.7,µg/m3
107112,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,27-06-2023 05:00:00 +01:00,18.6,µg/m3
107113,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 00:00:00 +01:00,12.6,µg/m3
107114,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 06:00:00 +01:00,18.7,µg/m3
107115,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 01:00:00 +01:00,12.4,µg/m3
107116,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 07:00:00 +01:00,22.1,µg/m3
107117,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 02:00:00 +01:00,12.9,µg/m3
107118,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 08:00:00 +01:00,19.8,µg/m3
107119,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 03:00:00 +01:00,13.1,µg/m3
107120,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 09:00:00 +01:00,15.0,µg/m3
107121,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 04:00:00 +01:00,23.1,µg/m3
107122,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 10:00:00 +01:00,14.4,µg/m3
107123,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 05:00:00 +01:00,44.4,µg/m3
107124,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 11:00:00 +01:00,16.1,µg/m3
107125,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 18:00:00 +01:00,15.2,µg/m3
107126,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 12:00:00 +01:00,14.9,µg/m3
107127,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 19:00:00 +01:00,18.5,µg/m3
107128,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 13:00:00 +01:00,14.3,µg/m3
107129,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 20:00:00 +01:00,19.4,µg/m3
107130,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 14:00:00 +01:00,14.4,µg/m3
107131,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 21:00:00 +01:00,17.2,µg/m3
107132,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 15:00:00 +01:00,14.4,µg/m3
107133,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 22:00:00 +01:00,15.1,µg/m3
107134,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 16:00:00 +01:00,13.4,µg/m3
107135,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 23:00:00 +01:00,15.4,µg/m3
107136,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,27-06-2023 17:00:00 +01:00,12.1,µg/m3
107137,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 12:00:00 +01:00,12.2,µg/m3
107138,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 18:00:00 +01:00,30.9,µg/m3
107139,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 13:00:00 +01:00,26.8,µg/m3
107140,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 19:00:00 +01:00,33.4,µg/m3
107141,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 14:00:00 +01:00,34.7,µg/m3
107142,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 20:00:00 +01:00,30.6,µg/m3
107143,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 15:00:00 +01:00,40.7,µg/m3
107144,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 21:00:00 +01:00,27.0,µg/m3
107145,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 16:00:00 +01:00,30.3,µg/m3
107146,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 22:00:00 +01:00,27.2,µg/m3
107147,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 17:00:00 +01:00,30.6,µg/m3
107148,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 06:00:00 +01:00,32.4,µg/m3
107149,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 23:00:00 +01:00,27.7,µg/m3
107150,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 07:00:00 +01:00,29.2,µg/m3
107151,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 08:00:00 +01:00,32.8,µg/m3
107152,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 09:00:00 +01:00,27.8,µg/m3
107153,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 10:00:00 +01:00,44.0,µg/m3
107154,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 11:00:00 +01:00,8.3,µg/m3
107155,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 00:00:00 +01:00,29.4,µg/m3
107156,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 01:00:00 +01:00,19.0,µg/m3
107157,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 02:00:00 +01:00,26.0,µg/m3
107158,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 03:00:00 +01:00,27.6,µg/m3
107159,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 04:00:00 +01:00,26.0,µg/m3
107160,IT0898A,NA06 MUSEO NAZIONALE,PM10,27-06-2023 05:00:00 +01:00,29.7,µg/m3
107161,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 00:00:00 +01:00,26.8,µg/m3
107162,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 06:00:00 +01:00,34.7,µg/m3
107163,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 01:00:00 +01:00,30.4,µg/m3
107164,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 07:00:00 +01:00,31.4,µg/m3
107165,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 02:00:00 +01:00,32.1,µg/m3
107166,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 08:00:00 +01:00,20.3,µg/m3
107167,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 03:00:00 +01:00,32.0,µg/m3
107168,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 09:00:00 +01:00,21.4,µg/m3
107169,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 04:00:00 +01:00,34.0,µg/m3
107170,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 10:00:00 +01:00,11.8,µg/m3
107171,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 05:00:00 +01:00,29.6,µg/m3
107172,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 11:00:00 +01:00,23.9,µg/m3
107173,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 12:00:00 +01:00,12.4,µg/m3
107174,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 18:00:00 +01:00,42.8,µg/m3
107175,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 13:00:00 +01:00,20.1,µg/m3
107176,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 19:00:00 +01:00,36.6,µg/m3
107177,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 14:00:00 +01:00,44.3,µg/m3
107178,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 20:00:00 +01:00,28.9,µg/m3
107179,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 15:00:00 +01:00,56.8,µg/m3
107180,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 21:00:00 +01:00,29.3,µg/m3
107181,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 16:00:00 +01:00,28.7,µg/m3
107182,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 22:00:00 +01:00,33.6,µg/m3
107183,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 17:00:00 +01:00,25.7,µg/m3
107184,IT1491A,NA07 ENTE FERROVIE,PM10,27-06-2023 23:00:00 +01:00,25.3,µg/m3
107185,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 12:00:00 +01:00,19.7,µg/m3
107186,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 18:00:00 +01:00,19.7,µg/m3
107187,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 13:00:00 +01:00,19.7,µg/m3
107188,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 19:00:00 +01:00,19.7,µg/m3
107189,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 14:00:00 +01:00,19.7,µg/m3
107190,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 20:00:00 +01:00,19.7,µg/m3
107191,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 15:00:00 +01:00,19.7,µg/m3
107192,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 21:00:00 +01:00,19.7,µg/m3
107193,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 16:00:00 +01:00,19.7,µg/m3
107194,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 22:00:00 +01:00,19.7,µg/m3
107195,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 17:00:00 +01:00,19.7,µg/m3
107196,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 23:00:00 +01:00,19.7,µg/m3
107197,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 06:00:00 +01:00,19.7,µg/m3
107198,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 07:00:00 +01:00,19.7,µg/m3
107199,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 08:00:00 +01:00,19.7,µg/m3
107200,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 09:00:00 +01:00,19.7,µg/m3
107201,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 10:00:00 +01:00,19.7,µg/m3
107202,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 11:00:00 +01:00,19.7,µg/m3
107203,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 00:00:00 +01:00,19.7,µg/m3
107204,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 01:00:00 +01:00,19.7,µg/m3
107205,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 02:00:00 +01:00,19.7,µg/m3
107206,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 03:00:00 +01:00,19.7,µg/m3
107207,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 04:00:00 +01:00,19.7,µg/m3
107208,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,PM10,27-06-2023 05:00:00 +01:00,19.7,µg/m3
107209,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 00:00:00 +01:00,27.1,µg/m3
107210,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 06:00:00 +01:00,47.5,µg/m3
107211,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 01:00:00 +01:00,36.7,µg/m3
107212,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 07:00:00 +01:00,42.6,µg/m3
107213,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 02:00:00 +01:00,32.1,µg/m3
107214,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 08:00:00 +01:00,29.7,µg/m3
107215,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 03:00:00 +01:00,27.2,µg/m3
107216,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 09:00:00 +01:00,23.9,µg/m3
107217,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 04:00:00 +01:00,28.7,µg/m3
107218,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 10:00:00 +01:00,18.9,µg/m3
107219,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 05:00:00 +01:00,36.5,µg/m3
107220,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 11:00:00 +01:00,19.3,µg/m3
107221,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 12:00:00 +01:00,23.6,µg/m3
107222,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 18:00:00 +01:00,12.6,µg/m3
107223,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 13:00:00 +01:00,12.1,µg/m3
107224,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 19:00:00 +01:00,12.3,µg/m3
107225,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 14:00:00 +01:00,7.8,µg/m3
107226,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 20:00:00 +01:00,17.8,µg/m3
107227,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 15:00:00 +01:00,11.2,µg/m3
107228,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 21:00:00 +01:00,20.4,µg/m3
107229,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 16:00:00 +01:00,12.0,µg/m3
107230,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 22:00:00 +01:00,25.6,µg/m3
107231,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 17:00:00 +01:00,15.5,µg/m3
107232,IT1493A,NA09 I.T.I.S. ARGINE,PM10,27-06-2023 23:00:00 +01:00,30.3,µg/m3
107233,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 12:00:00 +01:00,24.3,µg/m3
107234,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 18:00:00 +01:00,24.3,µg/m3
107235,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 13:00:00 +01:00,24.3,µg/m3
107236,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 19:00:00 +01:00,24.3,µg/m3
107237,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 14:00:00 +01:00,24.3,µg/m3
107238,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 20:00:00 +01:00,24.3,µg/m3
107239,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 15:00:00 +01:00,24.3,µg/m3
107240,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 21:00:00 +01:00,24.3,µg/m3
107241,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 16:00:00 +01:00,24.3,µg/m3
107242,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 22:00:00 +01:00,24.3,µg/m3
107243,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 17:00:00 +01:00,24.3,µg/m3
107244,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 06:00:00 +01:00,24.3,µg/m3
107245,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 23:00:00 +01:00,24.3,µg/m3
107246,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 07:00:00 +01:00,24.3,µg/m3
107247,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 08:00:00 +01:00,24.3,µg/m3
107248,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 09:00:00 +01:00,24.3,µg/m3
107249,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 10:00:00 +01:00,24.3,µg/m3
107250,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 11:00:00 +01:00,24.3,µg/m3
107251,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 00:00:00 +01:00,24.3,µg/m3
107252,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 01:00:00 +01:00,24.3,µg/m3
107253,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 02:00:00 +01:00,24.3,µg/m3
107254,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 03:00:00 +01:00,24.3,µg/m3
107255,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 04:00:00 +01:00,24.3,µg/m3
107256,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,27-06-2023 05:00:00 +01:00,24.3,µg/m3
107257,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 12:00:00 +01:00,14.9,µg/m3
107258,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 13:00:00 +01:00,13.2,µg/m3
107259,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 18:00:00 +01:00,15.7,µg/m3
107260,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 14:00:00 +01:00,13.9,µg/m3
107261,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 19:00:00 +01:00,14.9,µg/m3
107262,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 15:00:00 +01:00,16.2,µg/m3
107263,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 20:00:00 +01:00,14.4,µg/m3
107264,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 16:00:00 +01:00,17.2,µg/m3
107265,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 21:00:00 +01:00,13.4,µg/m3
107266,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 17:00:00 +01:00,16.6,µg/m3
107267,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 22:00:00 +01:00,12.4,µg/m3
107268,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 00:00:00 +01:00,-9999.0,µg/m3
107269,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 23:00:00 +01:00,12.3,µg/m3
107270,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 01:00:00 +01:00,-9999.0,µg/m3
107271,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 02:00:00 +01:00,-9999.0,µg/m3
107272,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 03:00:00 +01:00,-9999.0,µg/m3
107273,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 04:00:00 +01:00,-9999.0,µg/m3
107274,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 05:00:00 +01:00,-9999.0,µg/m3
107275,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 06:00:00 +01:00,-9999.0,µg/m3
107276,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 07:00:00 +01:00,-9999.0,µg/m3
107277,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 08:00:00 +01:00,-9999.0,µg/m3
107278,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 09:00:00 +01:00,15.2,µg/m3
107279,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 10:00:00 +01:00,14.6,µg/m3
107280,IT2273A,Polla Area tritovagliatore,PM10,27-06-2023 11:00:00 +01:00,15.4,µg/m3
107281,IT2270A,Portici parco Reggia,PM10,27-06-2023 00:00:00 +01:00,43.3,µg/m3
107282,IT2270A,Portici parco Reggia,PM10,27-06-2023 06:00:00 +01:00,18.0,µg/m3
107283,IT2270A,Portici parco Reggia,PM10,27-06-2023 01:00:00 +01:00,23.2,µg/m3
107284,IT2270A,Portici parco Reggia,PM10,27-06-2023 07:00:00 +01:00,18.9,µg/m3
107285,IT2270A,Portici parco Reggia,PM10,27-06-2023 02:00:00 +01:00,17.3,µg/m3
107286,IT2270A,Portici parco Reggia,PM10,27-06-2023 08:00:00 +01:00,22.9,µg/m3
107287,IT2270A,Portici parco Reggia,PM10,27-06-2023 03:00:00 +01:00,17.0,µg/m3
107288,IT2270A,Portici parco Reggia,PM10,27-06-2023 09:00:00 +01:00,19.5,µg/m3
107289,IT2270A,Portici parco Reggia,PM10,27-06-2023 04:00:00 +01:00,13.9,µg/m3
107290,IT2270A,Portici parco Reggia,PM10,27-06-2023 10:00:00 +01:00,-9999.0,µg/m3
107291,IT2270A,Portici parco Reggia,PM10,27-06-2023 05:00:00 +01:00,15.9,µg/m3
107292,IT2270A,Portici parco Reggia,PM10,27-06-2023 11:00:00 +01:00,17.8,µg/m3
107293,IT2270A,Portici parco Reggia,PM10,27-06-2023 12:00:00 +01:00,16.6,µg/m3
107294,IT2270A,Portici parco Reggia,PM10,27-06-2023 18:00:00 +01:00,11.0,µg/m3
107295,IT2270A,Portici parco Reggia,PM10,27-06-2023 13:00:00 +01:00,13.5,µg/m3
107296,IT2270A,Portici parco Reggia,PM10,27-06-2023 19:00:00 +01:00,10.9,µg/m3
107297,IT2270A,Portici parco Reggia,PM10,27-06-2023 14:00:00 +01:00,13.3,µg/m3
107298,IT2270A,Portici parco Reggia,PM10,27-06-2023 20:00:00 +01:00,14.9,µg/m3
107299,IT2270A,Portici parco Reggia,PM10,27-06-2023 15:00:00 +01:00,12.4,µg/m3
107300,IT2270A,Portici parco Reggia,PM10,27-06-2023 21:00:00 +01:00,12.1,µg/m3
107301,IT2270A,Portici parco Reggia,PM10,27-06-2023 16:00:00 +01:00,13.3,µg/m3
107302,IT2270A,Portici parco Reggia,PM10,27-06-2023 22:00:00 +01:00,17.8,µg/m3
107303,IT2270A,Portici parco Reggia,PM10,27-06-2023 17:00:00 +01:00,13.5,µg/m3
107304,IT2270A,Portici parco Reggia,PM10,27-06-2023 23:00:00 +01:00,14.9,µg/m3
107305,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 12:00:00 +01:00,35.3,µg/m3
107306,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 13:00:00 +01:00,35.3,µg/m3
107307,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 18:00:00 +01:00,35.3,µg/m3
107308,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 14:00:00 +01:00,35.3,µg/m3
107309,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 19:00:00 +01:00,35.3,µg/m3
107310,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 15:00:00 +01:00,35.3,µg/m3
107311,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 20:00:00 +01:00,35.3,µg/m3
107312,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 16:00:00 +01:00,35.3,µg/m3
107313,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 21:00:00 +01:00,35.3,µg/m3
107314,IT2277A,Napoli parco Virgiliano,PM10,27-06-2023 17:00:00 +01:00,35.3,µg/m3
