﻿_id,stazione,data_misura,ora_misura,codice_inquinante,descrizione,unita_misura,valore_inquinante
95022,NA08,31-GEN-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,118.01
95023,NA08,31-GEN-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,160.1
95023,NA08,31-GEN-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,160.1
95024,NA08,31-GEN-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,28.05
95024,NA08,31-GEN-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,28.05
95025,NA08,31-GEN-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,238.3
95025,NA08,31-GEN-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,238.3
95026,NA08,31-GEN-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,137.52
95026,NA08,31-GEN-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,137.52
95027,NA08,31-GEN-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,110.33
95027,NA08,31-GEN-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,110.33
95028,NA08,31-GEN-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,35.69
95028,NA08,31-GEN-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,35.69
95029,NA08,31-GEN-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,433.13
95029,NA08,31-GEN-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,433.13
95030,NA08,31-GEN-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,270.61
95030,NA08,31-GEN-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,270.61
95031,NA08,31-GEN-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,96.22
95031,NA08,31-GEN-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,96.22
95032,NA08,31-GEN-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,165.77
95032,NA08,31-GEN-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,165.77
95033,NA08,31-GEN-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,286.45
95033,NA08,31-GEN-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,286.45
95034,NA08,31-GEN-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,123.82
95034,NA08,31-GEN-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,123.82
95035,NA08,01-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,314.95
95035,NA08,01-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,314.95
95036,NA08,01-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,219.66
95036,NA08,01-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,219.66
95037,NA08,01-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,416.53
95037,NA08,01-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,416.53
95038,NA08,01-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,340.5
95038,NA08,01-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,340.5
95039,NA08,01-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,337.98
95039,NA08,01-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,337.98
95040,NA08,01-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,261.89
95040,NA08,01-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,261.89
95041,NA08,01-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,94.53
95041,NA08,01-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,94.53
95042,NA08,01-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,283.4
95042,NA08,01-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,283.4
95043,NA08,01-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,116.28
95043,NA08,01-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,116.28
95044,NA08,01-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,79.41
95044,NA08,01-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,79.41
95045,NA08,01-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,50.7
95045,NA08,01-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,50.7
95046,NA08,01-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.78
95046,NA08,01-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.78
95047,NA08,02-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,91.55
95047,NA08,02-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,91.55
95048,NA08,02-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,14.6
95048,NA08,02-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,14.6
95049,NA08,02-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,164.49
95049,NA08,02-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,164.49
95050,NA08,02-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,25.04
95050,NA08,02-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,25.04
95051,NA08,02-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,112.06
95051,NA08,02-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,112.06
95052,NA08,02-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,59.94
95052,NA08,02-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,59.94
95053,NA08,02-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,88.44
95053,NA08,02-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,88.44
95054,NA08,02-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,54.51
95054,NA08,02-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,54.51
95055,NA08,02-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,179.88
95055,NA08,02-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,179.88
95056,NA08,02-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,84.53
95056,NA08,02-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,84.53
95057,NA08,02-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,248.57
95057,NA08,02-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,248.57
95058,NA08,02-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,192.99
95058,NA08,02-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,192.99
95059,NA08,03-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,145.71
95059,NA08,03-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,145.71
95060,NA08,03-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,99.78
95060,NA08,03-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,99.78
95061,NA08,03-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,88.51
95061,NA08,03-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,88.51
95062,NA08,03-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,144.71
95062,NA08,03-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,144.71
95063,NA08,03-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,10.34
95063,NA08,03-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,10.34
95064,NA08,03-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,214.51
95064,NA08,03-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,214.51
95065,NA08,03-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,175.84
95065,NA08,03-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,175.84
95066,NA08,03-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,123.75
95066,NA08,03-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,123.75
95067,NA08,03-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,155.85
95067,NA08,03-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,155.85
95068,NA08,03-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,55.1
95068,NA08,03-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,55.1
95069,NA08,04-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,48.28
95069,NA08,04-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,48.28
95070,NA08,04-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,299.1
95070,NA08,04-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,299.1
95071,NA08,04-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,133.5
95071,NA08,04-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,133.5
95072,NA08,04-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,486.56
95072,NA08,04-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,486.56
95073,NA08,04-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,102.58
95073,NA08,04-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,102.58
95074,NA08,04-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.01
95074,NA08,04-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,3.01
95075,NA08,04-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,93.07
95075,NA08,04-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,93.07
95076,NA08,04-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.98
95076,NA08,04-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,4.98
95077,NA08,04-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,21.24
95077,NA08,04-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,21.24
95078,NA08,04-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,79.9
95078,NA08,04-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,79.9
95079,NA08,04-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,445.65
95079,NA08,04-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,445.65
95080,NA08,04-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,267.35
95080,NA08,04-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,267.35
95081,NA08,04-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,72.6
95081,NA08,04-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,72.6
95082,NA08,04-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,378.48
95082,NA08,04-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,378.48
95083,NA08,05-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,376.37
95083,NA08,05-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,376.37
95084,NA08,05-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,562.83
95084,NA08,05-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,562.83
95085,NA08,05-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,608.21
95085,NA08,05-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,608.21
95086,NA08,05-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,738.84
95086,NA08,05-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,738.84
95087,NA08,05-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,565.91
95087,NA08,05-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,565.91
95088,NA08,05-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,546.26
95088,NA08,05-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,546.26
95089,NA08,05-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,623.84
95089,NA08,05-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,623.84
95090,NA08,05-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,610.8
95090,NA08,05-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,610.8
95091,NA08,05-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,485.46
95091,NA08,05-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,485.46
95092,NA08,05-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,200.33
95092,NA08,05-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,200.33
95093,NA08,05-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,366.48
95093,NA08,05-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,366.48
95094,NA08,05-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,244.39
95094,NA08,05-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,244.39
95095,NA08,05-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,228.72
95095,NA08,05-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,228.72
95096,NA08,05-FEB-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,330.13
95096,NA08,05-FEB-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,330.13
95097,NA08,05-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,340.89
95097,NA08,05-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,340.89
95098,NA08,05-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,547.23
95098,NA08,05-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,547.23
95099,NA08,05-FEB-11 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,246.15
95099,NA08,05-FEB-11 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,246.15
95100,NA08,05-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,292.57
95100,NA08,05-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,292.57
95101,NA08,05-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,363.3
95101,NA08,05-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,363.3
95102,NA08,05-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,118.15
95102,NA08,05-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,118.15
95103,NA08,05-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,481
95103,NA08,05-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,481
95104,NA08,05-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,478.44
95104,NA08,05-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,478.44
95105,NA08,05-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,165.15
95105,NA08,05-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,165.15
95106,NA08,05-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,271.5
95106,NA08,05-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,271.5
95107,NA08,06-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,501.61
95107,NA08,06-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,501.61
95108,NA08,06-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,344.79
95108,NA08,06-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,344.79
95109,NA08,06-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,322.45
95109,NA08,06-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,322.45
95110,NA08,06-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,361.53
95110,NA08,06-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,361.53
95111,NA08,06-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,470.27
95111,NA08,06-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,470.27
95112,NA08,06-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,368.76
95112,NA08,06-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,368.76
95113,NA08,06-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,312.28
95113,NA08,06-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,312.28
95114,NA08,06-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,277.49
95114,NA08,06-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,277.49
95115,NA08,06-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,407.81
95115,NA08,06-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,407.81
95116,NA08,06-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,30.68
95116,NA08,06-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,30.68
95117,NA08,06-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,89.82
95117,NA08,06-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,89.82
95118,NA08,06-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,180.37
95118,NA08,06-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,180.37
95119,NA08,06-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,131.08
95119,NA08,06-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,131.08
95120,NA08,06-FEB-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,322.76
95120,NA08,06-FEB-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,322.76
95121,NA08,06-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,264.86
95121,NA08,06-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,264.86
95122,NA08,06-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,200.78
95122,NA08,06-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,200.78
95123,NA08,06-FEB-11 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,260.44
95123,NA08,06-FEB-11 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,260.44
95124,NA08,06-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,134.13
95124,NA08,06-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,134.13
95125,NA08,06-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,357.24
95125,NA08,06-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,357.24
95126,NA08,06-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,477.57
95126,NA08,06-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,477.57
95127,NA08,06-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,275.1
95127,NA08,06-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,275.1
95128,NA08,06-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,531.35
95128,NA08,06-FEB-11 ,21:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,531.35
95129,NA08,06-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,351.68
95129,NA08,06-FEB-11 ,22:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,351.68
95130,NA08,06-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,397.55
95130,NA08,06-FEB-11 ,23:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,397.55
95131,NA08,07-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,339.33
95131,NA08,07-FEB-11 ,00:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,339.33
95132,NA08,07-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,387.85
95132,NA08,07-FEB-11 ,01:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,387.85
95133,NA08,07-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,303.39
95133,NA08,07-FEB-11 ,02:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,303.39
95134,NA08,07-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,569.47
95134,NA08,07-FEB-11 ,03:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,569.47
95135,NA08,07-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,395.01
95135,NA08,07-FEB-11 ,04:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,395.01
95136,NA08,07-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,425.17
95136,NA08,07-FEB-11 ,05:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,425.17
95137,NA08,07-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,229.59
95137,NA08,07-FEB-11 ,06:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,229.59
95138,NA08,07-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,344.48
95138,NA08,07-FEB-11 ,07:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,344.48
95139,NA08,07-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,222.36
95139,NA08,07-FEB-11 ,08:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,222.36
95140,NA08,07-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,150.83
95140,NA08,07-FEB-11 ,09:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,150.83
95141,NA08,07-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,157.85
95141,NA08,07-FEB-11 ,10:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,157.85
95142,NA08,07-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,145.23
95142,NA08,07-FEB-11 ,11:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,145.23
95143,NA08,07-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,334.83
95143,NA08,07-FEB-11 ,12:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,334.83
95144,NA08,07-FEB-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,248.75
95144,NA08,07-FEB-11 ,13:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,248.75
95145,NA08,07-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,237.33
95145,NA08,07-FEB-11 ,14:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,237.33
95146,NA08,07-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,175.7
95146,NA08,07-FEB-11 ,15:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,175.7
95147,NA08,07-FEB-11 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,181.34
95147,NA08,07-FEB-11 ,16:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,181.34
95148,NA08,07-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,80.21
95148,NA08,07-FEB-11 ,17:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,80.21
95149,NA08,07-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,507.87
95149,NA08,07-FEB-11 ,18:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,507.87
95150,NA08,07-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,428.67
95150,NA08,07-FEB-11 ,19:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,428.67
95151,NA08,07-FEB-11 ,20:00,MI19,RADIAZIONE SOLARE DIRETTA,W/m2,403.83
