_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
20771,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
20772,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
20773,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20774,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20775,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,MI32,TEMPERATURA,15,Celsius,GRADI CENTIGRADI
20776,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,NH4+,AZOTO AMMONIACALE,1.2,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
20777,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,Ni,NICHEL,0.8,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
20778,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,6.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
20779,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,66,% O2,PERCENTUALE DI OSSIGENO
20780,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
20781,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
20782,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,P_TOT,FOSFORO TOTALE,367,microg/L (P),MICROGRAMMI LITRO DI FOSFORO
20783,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
20784,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,16-11-2015,00:00,2015,TN,AZOTO TOTALE,4.3,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
20785,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,As,ARSENICO,1.2,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
20786,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,BaP,BENZO(a)PIRENE,< 0.001,microg/L,MICROGRAMMI LITRO
20787,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
20788,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
20789,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
20790,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,CrTOT,CROMO TOTALE,3.9,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
20791,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C10H8,NAFTALENE,< 0.001,microg/L,MICROGRAMMI LITRO
20792,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C14H10,ANTRACENE,< 0.001,microg/L,MICROGRAMMI LITRO
20793,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C2HCl3,TRICLOROETILENE,0.24,microg/L,MICROGRAMMI LITRO
20794,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C20H12,BENZO(b)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
20795,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C22H12,BENZO(k)FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
20796,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
20797,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
20798,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
20799,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20800,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
20801,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC249,FLUORANTENE,< 0.001,microg/L,MICROGRAMMI LITRO
20802,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
20803,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
20804,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
20805,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
20806,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC330,XILENE,< 0.05,microg/L,MICROGRAMMI LITRO
20807,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
20808,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
20809,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC43,"BENZO(g,h,i)PERILENE",< 0.001,microg/L,MICROGRAMMI LITRO
20810,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20811,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.001,microg/L,MICROGRAMMI LITRO
20812,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20813,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,Ni,NICHEL,0.6,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
20814,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
20815,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.29,microg/L,MICROGRAMMI LITRO
20816,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,17-02-2015,00:00,2015,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
20817,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,As,ARSENICO,1.9,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
20818,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,Ca,CALCIO,144,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
20819,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
20820,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
20821,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,CF01,DUREZZA,483,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
20822,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,CF04,ALCALINITA,488,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
20823,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,948,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
20824,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,CF41,SOLIDI SOSPESI,5,mg/L,MILLIGRAMMI LITRO
20825,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
20826,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,CrTOT,CROMO TOTALE,11.6,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
20827,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
20828,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
20829,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
20830,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
20831,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20832,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
20833,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC06,CLORURI,79.5,mg/L (Cl-),MILLIGRAMMI LITRO DI CL-
20834,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC164,AZOTO NITRICO (COME N),4.2,mg/L (N-NO3),MICROGRAMMI LITRO DI N-NO3
20835,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC166,BOD5 (COME O2),4.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
20836,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC169,COD (COME O2),5,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
20837,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC178,FOSFATI,< 65,microg/L (P-PO4,MICROGRAMMI LITRO DI (P-PO4)
20838,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC26,PH,7.8,unita pH,UNITA DI pH
20839,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC287,"1,1,1-TRICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
20840,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC297,"1,2-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
20841,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC298,"1,4-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
20842,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC299,"1,3-DICLOROBENZENE",< 0.05,microg/L,MICROGRAMMI LITRO
20843,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC330,XILENE,< 0.05,microg/L,MICROGRAMMI LITRO
20844,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC355,"1,2-DICLOROETANO",< 0.05,microg/L,MICROGRAMMI LITRO
20845,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC390,TRICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
20846,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC438,2-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20847,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,IC440,4-CLOROTOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
20848,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,MB08,ESCHERICHIA COLI,2000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
20849,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,MI32,TEMPERATURA,19.2,Celsius,GRADI CENTIGRADI
20850,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,NH4+,AZOTO AMMONIACALE,0.8,mg/L (N-NH4),AZOTO AMMONIACALE N-NH4
20851,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,Ni,NICHEL,1,microg/L (Ni),MICROGRAMMI LITRO DI NICHEL
20852,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,OD,OSSIGENO DISCIOLTO,5.2,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
20853,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,50,% O2,PERCENTUALE DI OSSIGENO
20854,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,Pb,PIOMBO,< 0.5,microg/L (Pb),MICROGRAMMI LITRO DI PIOMBO
20855,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
20856,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,P_TOT,FOSFORO TOTALE,217,microg/L (P),MICROGRAMMI LITRO DI FOSFORO
20857,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,TCB,TRICLOROBENZENI,< 0.05,microg/L,MICROGRAMMI LITRO
20858,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-05-2015,00:00,2015,TN,AZOTO TOTALE,5.4,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
20859,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,As,ARSENICO,1.7,microg/L (As),MICROGRAMMI LITRO DI ARSENICO
20860,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,Ca,CALCIO,167,mg/L (Ca),MILLIGRAMMI LITRO DI CALCIO
20861,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,CCl4,TETRACLORURO DI CARBONIO,< 0.05,microg/L,MICROGRAMMI LITRO
20862,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,Cd,CADMIO,< 0.1,microg/L (Cd),MICROGRAMMI LITRO DI CADMIO
20863,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,CF01,DUREZZA,545,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
20864,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,CF04,ALCALINITA,693,mg/L Ca(HCO3)2,MILLIGRAMMI LITRO DI Ca(HCO3)2
20865,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,CF25,CONDUCIBILITA ELETTRICA,973,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
20866,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,CF41,SOLIDI SOSPESI,24,mg/L,MILLIGRAMMI LITRO
20867,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,CH2Cl2,DICLOROMETANO,< 0.05,microg/L,MICROGRAMMI LITRO
20868,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,CrTOT,CROMO TOTALE,5.7,microg/L (Cr),MICROGRAMMI LITRO DI CROMO
20869,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,C2HCl3,TRICLOROETILENE,< 0.05,microg/L,MICROGRAMMI LITRO
20870,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,C4Cl6,ESACLOROBUTADIENE,< 0.05,microg/L,MICROGRAMMI LITRO
20871,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,C6H5Cl,CLOROBENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
20872,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,C6H6,BENZENE,< 0.05,microg/L,MICROGRAMMI LITRO
20873,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr3,SCAFATI - S. PIETRO,S07,015,065,SALERNO,065137,SCAFATI,19-10-2015,00:00,2015,C7H8,TOLUENE,< 0.05,microg/L,MICROGRAMMI LITRO
