﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
13906,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,BOD5,BOD5,4.3,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
13907,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Ca,CALCIO,75.5,mg/L,MILLIGRAMMI LITRO
13908,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
13909,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Cd,CADMIO,0.08,microg/L,MICROGRAMMI LITRO
13910,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,CF25,CONDUCIBILITA ELETTRICA,550,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
13911,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
13912,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,CH2Cl2,DICLOROMETANO,0,microg/L,MICROGRAMMI LITRO
13913,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,COD,COD,16.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
13914,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,CrTOT,CROMO TOTALE,3.8,microg/L,MICROGRAMMI LITRO
13915,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Cu,RAME,11.7,microg/L,MICROGRAMMI LITRO
13916,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,CVM,CLORURO DI VINILE,0,microg/L,MICROGRAMMI LITRO
13917,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C10H8,NAFTALENE,0,microg/L,MICROGRAMMI LITRO
13918,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C14H10,ANTRACENE,0,microg/L,MICROGRAMMI LITRO
13919,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
13920,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C20H12,BENZO(b)FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
13921,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C22H12,BENZO(k)FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
13922,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
13923,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C6H6,BENZENE,0,microg/L,MICROGRAMMI LITRO
13924,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C7H8,TOLUENE,0,microg/L,MICROGRAMMI LITRO
13925,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,C8H10,ETILBENZENE,0,microg/L,MICROGRAMMI LITRO
13926,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Hg,MERCURIO,0.5,microg/L,MICROGRAMMI LITRO
13927,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC06,CLORURI,23.6,mg/L,MILLIGRAMMI LITRO
13928,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC221,AZOTO NITROSO,0.65,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
13929,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC249,FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
13930,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC26,PH,7.35,unita pH,UNITA DI pH
13931,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC330,XILENE,0,microg/L,MICROGRAMMI LITRO
13932,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC348,AZOTO NITRICO,2.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
13933,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
13934,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC398,ISOPROPILBENZENE,0,microg/L,MICROGRAMMI LITRO
13935,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC407,DICLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
13936,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC43,"BENZO(g,h,i)PERILENE",0,microg/L,MICROGRAMMI LITRO
13937,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC44,"INDENO(1,2,3,c,d)PIRENE",0,microg/L,MICROGRAMMI LITRO
13938,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IC57,SOLFATI,43.6,mg/L,MILLIGRAMMI LITRO
13939,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,IPA_TOT,IDROCARBURI POLICICLICI AROMATICI TOTALI,0,microg/L,MICROGRAMMI LITRO
13940,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,K,POTASSIO,13,mg/L,MILLIGRAMMI LITRO
13941,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,MB08,ESCHERICHIA COLI,30000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
13942,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Mg,MAGNESIO,8.6,mg/L,MILLIGRAMMI LITRO
13943,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,MI32,TEMPERATURA,18,Celsius,GRADI CENTIGRADI
13944,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Na,SODIO,26.1,mg/L,MILLIGRAMMI LITRO
13945,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,0.5,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
13946,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Ni,NICHEL,2.4,microg/L,MICROGRAMMI LITRO
13947,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,10.4,mg/L,MILLIGRAMMI LITRO
13948,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,109,% sat,PERCENTUALE DI SATURAZIONE
13949,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Pb,PIOMBO,2.7,microg/L,MICROGRAMMI LITRO
13950,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
13951,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,P_LIB,FOSFORO LIBERO,0.19,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
13952,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,P_TOT,FOSFORO TOTALE,0.25,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
13953,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
13954,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,TN,AZOTO TOTALE,7.9,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
13955,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,Zn,ZINCO,38.3,microg/L,MICROGRAMMI LITRO
13956,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,07-04-2009,00:00,2009,COEFFICIENTE ASSORBIMENTO SODIO,EMS NON SPECIFICATO,0.7,mg/L,MILLIGRAMMI LITRO
13957,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,As,ARSENICO,0.3,microg/L,MICROGRAMMI LITRO
13958,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,BaP,BENZO(a)PIRENE,0,microg/L,MICROGRAMMI LITRO
13959,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,BOD5,BOD5,7.1,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
13960,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Ca,CALCIO,80,mg/L,MILLIGRAMMI LITRO
13961,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,CCl4,TETRACLORURO DI CARBONIO,0,microg/L,MICROGRAMMI LITRO
13962,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Cd,CADMIO,0,microg/L,MICROGRAMMI LITRO
13963,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,CF25,CONDUCIBILITA ELETTRICA,605,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
13964,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,CHCl3,CLOROFORMIO,0,microg/L,MICROGRAMMI LITRO
13965,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,CH2Cl2,DICLOROMETANO,0,microg/L,MICROGRAMMI LITRO
13966,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,COD,COD,37.4,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
13967,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,CrTOT,CROMO TOTALE,0.2,microg/L,MICROGRAMMI LITRO
13968,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Cu,RAME,1.9,microg/L,MICROGRAMMI LITRO
13969,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,CVM,CLORURO DI VINILE,0,microg/L,MICROGRAMMI LITRO
13970,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C10H8,NAFTALENE,0,microg/L,MICROGRAMMI LITRO
13971,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C14H10,ANTRACENE,0,microg/L,MICROGRAMMI LITRO
13972,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C2HCl3,TRICLOROETILENE,0,microg/L,MICROGRAMMI LITRO
13973,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C20H12,BENZO(b)FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
13974,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C22H12,BENZO(k)FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
13975,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C4Cl6,ESACLOROBUTADIENE,0,microg/L,MICROGRAMMI LITRO
13976,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C6H6,BENZENE,0,microg/L,MICROGRAMMI LITRO
13977,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C7H8,TOLUENE,0,microg/L,MICROGRAMMI LITRO
13978,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,C8H10,ETILBENZENE,0,microg/L,MICROGRAMMI LITRO
13979,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Hg,MERCURIO,0,microg/L,MICROGRAMMI LITRO
13980,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC06,CLORURI,50,mg/L,MILLIGRAMMI LITRO
13981,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC221,AZOTO NITROSO,0.12,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
13982,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC249,FLUORANTENE,0,microg/L,MICROGRAMMI LITRO
13983,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC26,PH,7.48,unita pH,UNITA DI pH
13984,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC330,XILENE,0,microg/L,MICROGRAMMI LITRO
13985,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC348,AZOTO NITRICO,2.8,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
13986,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC355,"1,2-DICLOROETANO",0,microg/L,MICROGRAMMI LITRO
13987,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC398,ISOPROPILBENZENE,0,microg/L,MICROGRAMMI LITRO
13988,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC407,DICLOROBENZENE,0,microg/L,MICROGRAMMI LITRO
13989,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC43,"BENZO(g,h,i)PERILENE",0,microg/L,MICROGRAMMI LITRO
13990,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC44,"INDENO(1,2,3,c,d)PIRENE",0,microg/L,MICROGRAMMI LITRO
13991,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IC57,SOLFATI,42.8,mg/L,MILLIGRAMMI LITRO
13992,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,IPA_TOT,IDROCARBURI POLICICLICI AROMATICI TOTALI,0,microg/L,MICROGRAMMI LITRO
13993,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,K,POTASSIO,18.4,mg/L,MILLIGRAMMI LITRO
13994,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,MB08,ESCHERICHIA COLI,40000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
13995,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Mg,MAGNESIO,5.9,mg/L,MILLIGRAMMI LITRO
13996,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,MI32,TEMPERATURA,18,Celsius,GRADI CENTIGRADI
13997,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Na,SODIO,33,mg/L,MILLIGRAMMI LITRO
13998,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,NH4+,AZOTO AMMONIACALE,3.7,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
13999,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Ni,NICHEL,0.2,microg/L,MICROGRAMMI LITRO
14000,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,OD,OSSIGENO DISCIOLTO,7.3,mg/L,MILLIGRAMMI LITRO
14001,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,77,% sat,PERCENTUALE DI SATURAZIONE
14002,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Pb,PIOMBO,0.6,microg/L,MICROGRAMMI LITRO
14003,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,PCE,TETRACLOROETILENE/PERCLOROETILENE,0,microg/L,MICROGRAMMI LITRO
14004,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,P_LIB,FOSFORO LIBERO,0.2,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
14005,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,P_TOT,FOSFORO TOTALE,0.87,mg/L (P),MILLIGRAMMI LITRO DI FOSFORO
14006,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,TCB,TRICLOROBENZENI,0,microg/L,MICROGRAMMI LITRO
14007,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,TN,AZOTO TOTALE,9.1,mg/L (N),MILLIGRAMMI LITRO DI AZOTO
14008,R02,N011F21310,SABATO,H02,CORSO D'ACQUA,S8,BENEVENTO - PONTE LEPROSO,S07,015,062,BENEVENTO,062008,BENEVENTO,09-09-2009,00:00,2009,Zn,ZINCO,2.4,microg/L,MICROGRAMMI LITRO
