﻿_id,Date/Time,Liv Sonda (m),Soggiacenza (m),Temperatura (gradi C),Conducibilita (uS/cm),Cod staz,comune
3365,2019-12-09T23:44:37,1.60,,9.8,"290,0",Mat5,Piedimonte Matese
3366,2019-12-10T01:08:43,1.59,,9.8,"290,0",Mat5,Piedimonte Matese
3367,2019-12-10T02:32:48,1.59,,9.8,"290,0",Mat5,Piedimonte Matese
3368,2019-12-10T03:56:55,1.59,,9.8,"291,0",Mat5,Piedimonte Matese
3369,2019-12-10T05:21:01,1.59,,9.8,"291,0",Mat5,Piedimonte Matese
3370,2019-12-10T06:45:03,1.59,,9.8,"292,0",Mat5,Piedimonte Matese
3371,2019-12-10T08:09:10,1.59,,9.8,"292,0",Mat5,Piedimonte Matese
3372,2019-12-10T09:33:16,1.60,,9.8,"292,0",Mat5,Piedimonte Matese
3373,2019-12-10T10:57:21,1.61,,9.8,"292,0",Mat5,Piedimonte Matese
3374,2019-12-10T12:21:27,1.61,,9.8,"292,0",Mat5,Piedimonte Matese
3375,2019-12-10T13:45:30,1.61,,9.8,"292,0",Mat5,Piedimonte Matese
3376,2019-12-10T15:09:37,1.60,,9.8,"292,0",Mat5,Piedimonte Matese
3377,2019-12-10T16:33:45,1.60,,9.8,"291,0",Mat5,Piedimonte Matese
3378,2019-12-10T17:57:49,1.58,,9.8,"291,0",Mat5,Piedimonte Matese
3379,2019-12-10T19:21:58,1.56,,9.8,"292,0",Mat5,Piedimonte Matese
3380,2019-12-10T20:46:03,1.57,,9.8,"292,0",Mat5,Piedimonte Matese
3381,2019-12-10T22:10:07,1.57,,9.8,"292,0",Mat5,Piedimonte Matese
3382,2019-12-10T23:34:12,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3383,2019-12-11T00:58:14,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3384,2019-12-11T02:22:21,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3385,2019-12-11T03:46:23,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3386,2019-12-11T05:10:33,1.58,,9.8,"291,0",Mat5,Piedimonte Matese
3387,2019-12-11T06:34:39,1.57,,9.8,"292,0",Mat5,Piedimonte Matese
3388,2019-12-11T07:58:44,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3389,2019-12-11T09:22:48,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3390,2019-12-11T10:46:53,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3391,2019-12-11T12:10:57,1.58,,9.8,"292,0",Mat5,Piedimonte Matese
3392,2019-12-11T13:34:58,1.57,,9.8,"292,0",Mat5,Piedimonte Matese
3393,2019-12-11T14:59:03,1.56,,9.8,"292,0",Mat5,Piedimonte Matese
3394,2019-12-11T16:23:05,1.56,,9.8,"292,0",Mat5,Piedimonte Matese
3395,2019-12-11T17:47:11,1.56,,9.8,"292,0",Mat5,Piedimonte Matese
3396,2019-12-11T19:11:17,1.57,,9.8,"292,0",Mat5,Piedimonte Matese
3397,2019-12-11T20:35:23,1.56,,9.8,"291,0",Mat5,Piedimonte Matese
3398,2019-12-11T21:59:26,1.56,,9.8,"292,0",Mat5,Piedimonte Matese
3399,2019-12-11T23:23:33,1.56,,9.8,"291,0",Mat5,Piedimonte Matese
3400,2019-12-12T00:47:38,1.55,,9.8,"291,0",Mat5,Piedimonte Matese
3401,2019-12-12T02:11:39,1.54,,9.8,"291,0",Mat5,Piedimonte Matese
3402,2019-12-12T03:35:45,1.54,,9.8,"291,0",Mat5,Piedimonte Matese
3403,2019-12-12T04:59:50,1.53,,9.8,"291,0",Mat5,Piedimonte Matese
3404,2019-12-12T06:23:56,1.52,,9.8,"291,0",Mat5,Piedimonte Matese
3405,2019-12-12T07:47:59,1.52,,9.8,"291,0",Mat5,Piedimonte Matese
3406,2019-12-12T09:12:02,1.52,,9.8,"291,0",Mat5,Piedimonte Matese
3407,2019-12-12T10:36:08,1.52,,9.8,"291,0",Mat5,Piedimonte Matese
3408,2019-12-12T12:00:12,1.51,,9.8,"291,0",Mat5,Piedimonte Matese
3409,2019-12-12T13:24:17,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3410,2019-12-12T14:48:21,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3411,2019-12-12T16:12:27,1.49,,9.8,"291,0",Mat5,Piedimonte Matese
3412,2019-12-12T17:36:33,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3413,2019-12-12T19:00:37,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3414,2019-12-12T20:24:41,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3415,2019-12-12T21:48:43,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3416,2019-12-12T23:12:55,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3417,2019-12-13T00:37:00,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3418,2019-12-13T02:01:05,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3419,2019-12-13T03:25:13,1.50,,9.8,"291,0",Mat5,Piedimonte Matese
3420,2019-12-13T04:49:15,1.49,,9.8,"291,0",Mat5,Piedimonte Matese
3421,2019-12-13T06:13:15,1.49,,9.8,"291,0",Mat5,Piedimonte Matese
3422,2019-12-13T07:37:21,1.48,,9.8,"291,0",Mat5,Piedimonte Matese
3423,2019-12-13T09:01:21,1.47,,9.8,"291,0",Mat5,Piedimonte Matese
3424,2019-12-13T10:25:26,1.46,,9.8,"291,0",Mat5,Piedimonte Matese
3425,2019-12-13T11:49:31,1.45,,9.8,"291,0",Mat5,Piedimonte Matese
3426,2019-12-13T13:13:38,1.42,,9.8,"291,0",Mat5,Piedimonte Matese
3427,2019-12-13T14:37:43,1.39,,9.8,"291,0",Mat5,Piedimonte Matese
3428,2019-12-13T16:01:51,1.37,,9.8,"290,0",Mat5,Piedimonte Matese
3429,2019-12-13T17:25:57,1.34,,9.8,"290,0",Mat5,Piedimonte Matese
3430,2019-12-13T18:49:59,1.33,,9.8,"290,0",Mat5,Piedimonte Matese
3431,2019-12-13T20:14:02,1.33,,9.8,"290,0",Mat5,Piedimonte Matese
3432,2019-12-13T21:38:08,1.34,,9.8,"290,0",Mat5,Piedimonte Matese
3433,2019-12-13T23:02:12,1.35,,9.8,"290,0",Mat5,Piedimonte Matese
3434,2019-12-14T00:26:17,1.36,,9.7,"292,0",Mat5,Piedimonte Matese
3435,2019-12-14T01:50:23,1.38,,9.8,"295,0",Mat5,Piedimonte Matese
3436,2019-12-14T03:14:27,1.39,,9.8,"297,0",Mat5,Piedimonte Matese
3437,2019-12-14T04:38:31,1.41,,9.8,"299,0",Mat5,Piedimonte Matese
3438,2019-12-14T06:02:36,1.42,,9.8,"301,0",Mat5,Piedimonte Matese
3439,2019-12-14T07:26:38,1.45,,9.8,"300,0",Mat5,Piedimonte Matese
3440,2019-12-14T08:50:43,1.48,,9.8,"299,0",Mat5,Piedimonte Matese
3441,2019-12-14T10:14:46,1.50,,9.8,"298,0",Mat5,Piedimonte Matese
3442,2019-12-14T11:38:50,1.52,,9.8,"297,0",Mat5,Piedimonte Matese
3443,2019-12-14T13:02:55,1.52,,9.8,"296,0",Mat5,Piedimonte Matese
3444,2019-12-14T14:26:59,1.54,,9.8,"296,0",Mat5,Piedimonte Matese
3445,2019-12-14T15:51:05,1.55,,9.8,"296,0",Mat5,Piedimonte Matese
3446,2019-12-14T17:15:10,1.56,,9.8,"297,0",Mat5,Piedimonte Matese
3447,2019-12-14T18:39:16,1.58,,9.8,"298,0",Mat5,Piedimonte Matese
3448,2019-12-14T20:03:22,1.59,,9.8,"298,0",Mat5,Piedimonte Matese
3449,2019-12-14T21:27:22,1.60,,9.8,"298,0",Mat5,Piedimonte Matese
3450,2019-12-14T22:51:28,1.61,,9.8,"297,0",Mat5,Piedimonte Matese
3451,2019-12-15T00:15:32,1.62,,9.8,"297,0",Mat5,Piedimonte Matese
3452,2019-12-15T01:39:46,1.63,,9.8,"297,0",Mat5,Piedimonte Matese
3453,2019-12-15T03:03:50,1.63,,9.8,"297,0",Mat5,Piedimonte Matese
3454,2019-12-15T04:27:53,1.64,,9.8,"297,0",Mat5,Piedimonte Matese
3455,2019-12-15T05:52:00,1.64,,9.8,"297,0",Mat5,Piedimonte Matese
3456,2019-12-15T07:16:07,1.65,,9.8,"296,0",Mat5,Piedimonte Matese
3457,2019-12-15T08:40:12,1.66,,9.8,"297,0",Mat5,Piedimonte Matese
3458,2019-12-15T10:04:19,1.66,,9.8,"297,0",Mat5,Piedimonte Matese
3459,2019-12-15T11:28:21,1.67,,9.8,"296,0",Mat5,Piedimonte Matese
3460,2019-12-15T12:52:29,1.66,,9.8,"297,0",Mat5,Piedimonte Matese
3461,2019-12-15T14:16:33,1.66,,9.8,"297,0",Mat5,Piedimonte Matese
3462,2019-12-15T15:40:40,1.66,,9.8,"297,0",Mat5,Piedimonte Matese
3463,2019-12-15T17:04:48,1.67,,9.8,"297,0",Mat5,Piedimonte Matese
3464,2019-12-15T18:28:52,1.67,,9.8,"296,0",Mat5,Piedimonte Matese
3465,2019-12-15T19:52:58,1.68,,9.8,"296,0",Mat5,Piedimonte Matese
3466,2019-12-15T21:17:03,1.68,,9.8,"296,0",Mat5,Piedimonte Matese
3467,2019-12-15T22:41:07,1.68,,9.8,"296,0",Mat5,Piedimonte Matese
3468,2019-12-16T00:05:14,1.68,,9.8,"296,0",Mat5,Piedimonte Matese
3469,2019-12-16T01:29:19,1.68,,9.8,"295,0",Mat5,Piedimonte Matese
3470,2019-12-16T02:53:23,1.69,,9.8,"295,0",Mat5,Piedimonte Matese
3471,2019-12-16T04:17:25,1.69,,9.8,"295,0",Mat5,Piedimonte Matese
3472,2019-12-16T05:41:30,1.69,,9.8,"294,0",Mat5,Piedimonte Matese
3473,2019-12-16T07:05:36,1.69,,9.8,"294,0",Mat5,Piedimonte Matese
3474,2019-12-16T08:29:43,1.70,,9.8,"294,0",Mat5,Piedimonte Matese
3475,2019-12-16T09:53:50,1.70,,9.8,"294,0",Mat5,Piedimonte Matese
3476,2019-12-16T11:17:54,1.70,,9.8,"293,0",Mat5,Piedimonte Matese
3477,2019-12-16T12:41:59,1.70,,9.8,"293,0",Mat5,Piedimonte Matese
3478,2019-12-16T14:06:04,1.69,,9.8,"293,0",Mat5,Piedimonte Matese
3479,2019-12-16T15:30:10,1.68,,9.8,"293,0",Mat5,Piedimonte Matese
3480,2019-12-16T16:54:15,1.69,,9.8,"293,0",Mat5,Piedimonte Matese
3481,2019-12-16T18:18:22,1.69,,9.8,"293,0",Mat5,Piedimonte Matese
3482,2019-12-16T19:42:25,1.69,,9.8,"293,0",Mat5,Piedimonte Matese
3483,2019-12-16T21:06:30,1.69,,9.8,"292,0",Mat5,Piedimonte Matese
3484,2019-12-16T22:30:37,1.69,,9.8,"292,0",Mat5,Piedimonte Matese
3485,2019-12-16T23:54:41,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3486,2019-12-17T01:18:47,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3487,2019-12-17T02:42:48,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3488,2019-12-17T04:06:53,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3489,2019-12-17T05:30:56,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3490,2019-12-17T06:55:02,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3491,2019-12-17T08:19:03,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3492,2019-12-17T09:43:07,1.69,,9.8,"292,0",Mat5,Piedimonte Matese
3493,2019-12-17T11:07:15,1.69,,9.8,"291,0",Mat5,Piedimonte Matese
3494,2019-12-17T12:31:22,1.68,,9.8,"292,0",Mat5,Piedimonte Matese
3495,2019-12-17T13:55:32,1.67,,9.8,"292,0",Mat5,Piedimonte Matese
3496,2019-12-17T15:19:37,1.67,,9.8,"291,0",Mat5,Piedimonte Matese
3497,2019-12-17T16:43:43,1.67,,9.8,"291,0",Mat5,Piedimonte Matese
3498,2019-12-17T18:07:50,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3499,2019-12-17T19:31:54,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3500,2019-12-17T20:56:02,1.69,,9.8,"292,0",Mat5,Piedimonte Matese
3501,2019-12-17T22:20:08,1.69,,9.8,"292,0",Mat5,Piedimonte Matese
3502,2019-12-17T23:44:12,1.69,,9.8,"291,0",Mat5,Piedimonte Matese
3503,2019-12-18T01:08:13,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3504,2019-12-18T02:32:18,1.69,,9.8,"291,0",Mat5,Piedimonte Matese
3505,2019-12-18T03:56:26,1.69,,9.8,"291,0",Mat5,Piedimonte Matese
3506,2019-12-18T05:20:33,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3507,2019-12-18T06:44:39,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3508,2019-12-18T08:08:42,1.69,,9.8,"291,0",Mat5,Piedimonte Matese
3509,2019-12-18T09:32:46,1.69,,9.8,"291,0",Mat5,Piedimonte Matese
3510,2019-12-18T10:56:52,1.70,,9.8,"291,0",Mat5,Piedimonte Matese
3511,2019-12-18T12:20:54,1.69,,9.8,"291,0",Mat5,Piedimonte Matese
3512,2019-12-18T13:44:55,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3513,2019-12-18T15:09:01,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3514,2019-12-18T16:33:06,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3515,2019-12-18T17:57:11,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3516,2019-12-18T19:21:16,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3517,2019-12-18T20:45:23,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3518,2019-12-18T22:09:25,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3519,2019-12-18T23:33:28,1.68,,9.8,"290,0",Mat5,Piedimonte Matese
3520,2019-12-19T00:57:35,1.68,,9.8,"291,0",Mat5,Piedimonte Matese
3521,2019-12-19T02:21:39,1.68,,9.8,"290,0",Mat5,Piedimonte Matese
3522,2019-12-19T03:45:48,1.67,,9.8,"291,0",Mat5,Piedimonte Matese
3523,2019-12-19T05:09:54,1.67,,9.8,"290,0",Mat5,Piedimonte Matese
3524,2019-12-19T06:33:59,1.67,,9.8,"290,0",Mat5,Piedimonte Matese
3525,2019-12-19T07:58:02,1.67,,9.8,"290,0",Mat5,Piedimonte Matese
3526,2019-12-19T09:22:05,1.61,,9.8,"291,0",Mat5,Piedimonte Matese
3527,2019-12-19T10:46:17,1.61,,9.8,"292,0",Mat5,Piedimonte Matese
3528,2019-12-19T12:10:22,1.61,,9.8,"292,0",Mat5,Piedimonte Matese
3529,2019-12-19T13:34:27,1.59,,9.8,"292,0",Mat5,Piedimonte Matese
3530,2019-12-19T14:58:32,1.59,,9.8,"292,0",Mat5,Piedimonte Matese
3531,2019-12-19T16:22:39,1.59,,9.8,"291,0",Mat5,Piedimonte Matese
3532,2019-12-19T17:46:44,1.59,,9.8,"291,0",Mat5,Piedimonte Matese
3533,2019-12-19T19:10:44,1.58,,9.8,"291,0",Mat5,Piedimonte Matese
3534,2019-12-19T20:34:48,1.57,,9.8,"291,0",Mat5,Piedimonte Matese
3535,2019-12-19T21:58:51,1.58,,9.8,"291,0",Mat5,Piedimonte Matese
3536,2019-12-19T23:22:52,1.57,,9.8,"293,0",Mat5,Piedimonte Matese
3537,2019-12-20T00:46:54,1.58,,9.8,"294,0",Mat5,Piedimonte Matese
3538,2019-12-20T02:11:01,1.57,,9.8,"295,0",Mat5,Piedimonte Matese
3539,2019-12-20T03:35:06,1.57,,9.8,"297,0",Mat5,Piedimonte Matese
3540,2019-12-20T04:59:09,1.57,,9.8,"299,0",Mat5,Piedimonte Matese
3541,2019-12-20T06:23:15,1.57,,9.8,"299,0",Mat5,Piedimonte Matese
3542,2019-12-20T07:47:20,1.58,,9.8,"300,0",Mat5,Piedimonte Matese
3543,2019-12-20T09:11:22,1.58,,9.8,"300,0",Mat5,Piedimonte Matese
3544,2019-12-20T10:35:26,1.58,,9.8,"300,0",Mat5,Piedimonte Matese
3545,2019-12-20T11:59:33,1.58,,9.8,"299,0",Mat5,Piedimonte Matese
3546,2019-12-20T13:23:37,1.52,,9.8,"299,0",Mat5,Piedimonte Matese
3547,2019-12-20T14:47:42,1.43,,9.8,"300,0",Mat5,Piedimonte Matese
3548,2019-12-20T16:11:49,1.40,,9.9,"302,0",Mat5,Piedimonte Matese
3549,2019-12-20T17:35:52,1.39,,9.9,"302,0",Mat5,Piedimonte Matese
3550,2019-12-20T18:59:57,1.38,,9.9,"303,0",Mat5,Piedimonte Matese
3551,2019-12-20T20:23:59,1.36,,9.9,"303,0",Mat5,Piedimonte Matese
3552,2019-12-20T21:48:02,1.35,,9.9,"303,0",Mat5,Piedimonte Matese
3553,2019-12-20T23:12:05,1.34,,9.9,"303,0",Mat5,Piedimonte Matese
3554,2019-12-21T00:36:10,1.33,,9.9,"303,0",Mat5,Piedimonte Matese
3555,2019-12-21T02:00:17,1.32,,9.9,"303,0",Mat5,Piedimonte Matese
3556,2019-12-21T03:24:23,1.31,,9.9,"303,0",Mat5,Piedimonte Matese
3557,2019-12-21T04:48:30,1.29,,9.9,"303,0",Mat5,Piedimonte Matese
3558,2019-12-21T06:12:34,1.29,,9.9,"304,0",Mat5,Piedimonte Matese
3559,2019-12-21T07:36:39,1.31,,9.9,"303,0",Mat5,Piedimonte Matese
3560,2019-12-21T09:00:47,1.36,,9.9,"301,0",Mat5,Piedimonte Matese
3561,2019-12-21T10:24:52,1.42,,9.8,"300,0",Mat5,Piedimonte Matese
3562,2019-12-21T11:48:57,1.48,,9.8,"300,0",Mat5,Piedimonte Matese
3563,2019-12-21T13:12:59,1.30,,9.7,"305,0",Mat5,Piedimonte Matese
3564,2019-12-21T14:37:03,0.67,,9.8,"319,0",Mat5,Piedimonte Matese
3565,2019-12-21T16:01:05,0.69,,9.8,"313,0",Mat5,Piedimonte Matese
3566,2019-12-21T17:25:11,0.73,,9.8,"304,0",Mat5,Piedimonte Matese
3567,2019-12-21T18:49:15,0.75,,9.7,"302,0",Mat5,Piedimonte Matese
3568,2019-12-21T20:13:21,0.78,,9.7,"304,0",Mat5,Piedimonte Matese
3569,2019-12-21T21:37:25,0.80,,9.7,"308,0",Mat5,Piedimonte Matese
3570,2019-12-21T23:01:33,0.80,,9.8,"309,0",Mat5,Piedimonte Matese
3571,2019-12-22T00:25:37,0.79,,9.8,"312,0",Mat5,Piedimonte Matese
3572,2019-12-22T01:49:46,0.77,,9.8,"315,0",Mat5,Piedimonte Matese
3573,2019-12-22T03:13:56,0.74,,9.9,"317,0",Mat5,Piedimonte Matese
3574,2019-12-22T04:38:00,0.71,,9.9,"319,0",Mat5,Piedimonte Matese
3575,2019-12-22T06:02:04,0.67,,9.9,"322,0",Mat5,Piedimonte Matese
3576,2019-12-22T07:26:06,0.66,,9.9,"323,0",Mat5,Piedimonte Matese
3577,2019-12-22T08:50:12,0.66,,10.0,"324,0",Mat5,Piedimonte Matese
3578,2019-12-22T10:14:19,0.65,,10.0,"326,0",Mat5,Piedimonte Matese
3579,2019-12-22T11:38:21,0.64,,10.0,"328,0",Mat5,Piedimonte Matese
3580,2019-12-22T13:02:27,0.64,,10.0,"329,0",Mat5,Piedimonte Matese
3581,2019-12-22T14:26:34,0.63,,10.0,"330,0",Mat5,Piedimonte Matese
3582,2019-12-22T15:50:38,0.64,,10.1,"331,0",Mat5,Piedimonte Matese
3583,2019-12-22T17:14:40,0.65,,10.1,"331,0",Mat5,Piedimonte Matese
3584,2019-12-22T18:38:47,0.66,,10.1,"331,0",Mat5,Piedimonte Matese
3585,2019-12-22T20:02:53,0.67,,10.1,"332,0",Mat5,Piedimonte Matese
3586,2019-12-22T21:26:58,0.68,,10.1,"333,0",Mat5,Piedimonte Matese
3587,2019-12-22T22:51:02,0.68,,10.1,"333,0",Mat5,Piedimonte Matese
3588,2019-12-23T00:15:08,0.68,,10.2,"334,0",Mat5,Piedimonte Matese
3589,2019-12-23T01:39:14,0.68,,10.2,"334,0",Mat5,Piedimonte Matese
3590,2019-12-23T03:03:19,0.68,,10.2,"335,0",Mat5,Piedimonte Matese
3591,2019-12-23T04:27:24,0.67,,10.2,"335,0",Mat5,Piedimonte Matese
3592,2019-12-23T05:51:29,0.66,,10.2,"335,0",Mat5,Piedimonte Matese
3593,2019-12-23T07:15:39,0.67,,10.2,"335,0",Mat5,Piedimonte Matese
3594,2019-12-23T08:39:45,0.68,,10.2,"335,0",Mat5,Piedimonte Matese
3595,2019-12-23T10:03:50,0.70,,10.2,"335,0",Mat5,Piedimonte Matese
3596,2019-12-23T11:27:56,0.71,,10.2,"335,0",Mat5,Piedimonte Matese
3597,2019-12-23T12:51:59,0.70,,10.2,"335,0",Mat5,Piedimonte Matese
3598,2019-12-23T14:16:08,0.70,,10.2,"335,0",Mat5,Piedimonte Matese
3599,2019-12-23T15:40:14,0.70,,10.2,"335,0",Mat5,Piedimonte Matese
3600,2019-12-23T17:04:18,0.72,,10.3,"335,0",Mat5,Piedimonte Matese
3601,2019-12-23T18:28:23,0.73,,10.3,"335,0",Mat5,Piedimonte Matese
3602,2019-12-23T19:52:32,0.74,,10.3,"335,0",Mat5,Piedimonte Matese
3603,2019-12-23T21:16:32,0.75,,10.3,"335,0",Mat5,Piedimonte Matese
3604,2019-12-23T22:40:34,0.76,,10.3,"334,0",Mat5,Piedimonte Matese
3605,2019-12-24T00:04:39,0.77,,10.3,"334,0",Mat5,Piedimonte Matese
3606,2019-12-24T01:28:43,0.77,,10.3,"334,0",Mat5,Piedimonte Matese
3607,2019-12-24T02:52:48,0.78,,10.3,"334,0",Mat5,Piedimonte Matese
3608,2019-12-24T04:16:50,0.78,,10.3,"334,0",Mat5,Piedimonte Matese
3609,2019-12-24T05:40:55,0.79,,10.3,"333,0",Mat5,Piedimonte Matese
3610,2019-12-24T07:05:04,0.80,,10.3,"333,0",Mat5,Piedimonte Matese
3611,2019-12-24T08:29:08,0.81,,10.3,"333,0",Mat5,Piedimonte Matese
3612,2019-12-24T09:53:13,0.81,,10.2,"330,0",Mat5,Piedimonte Matese
3613,2019-12-24T11:17:16,0.82,,10.3,"332,0",Mat5,Piedimonte Matese
3614,2019-12-24T12:41:20,0.81,,10.3,"331,0",Mat5,Piedimonte Matese
3615,2019-12-24T14:05:26,0.80,,10.3,"331,0",Mat5,Piedimonte Matese
3616,2019-12-24T15:29:34,0.80,,10.3,"331,0",Mat5,Piedimonte Matese
3617,2019-12-24T16:53:39,0.80,,10.3,"331,0",Mat5,Piedimonte Matese
3618,2019-12-24T18:17:45,0.79,,10.3,"330,0",Mat5,Piedimonte Matese
3619,2019-12-24T19:41:47,0.79,,10.3,"330,0",Mat5,Piedimonte Matese
3620,2019-12-24T21:05:54,0.79,,10.3,"330,0",Mat5,Piedimonte Matese
3621,2019-12-24T22:30:00,0.78,,10.3,"330,0",Mat5,Piedimonte Matese
3622,2019-12-24T23:54:03,0.78,,10.3,"330,0",Mat5,Piedimonte Matese
3623,2019-12-25T01:18:10,0.77,,10.3,"330,0",Mat5,Piedimonte Matese
3624,2019-12-25T02:42:16,0.77,,10.3,"329,0",Mat5,Piedimonte Matese
3625,2019-12-25T04:06:20,0.77,,10.3,"329,0",Mat5,Piedimonte Matese
3626,2019-12-25T05:30:22,0.77,,10.3,"329,0",Mat5,Piedimonte Matese
3627,2019-12-25T06:54:27,0.77,,10.3,"329,0",Mat5,Piedimonte Matese
3628,2019-12-25T08:18:31,0.78,,10.3,"329,0",Mat5,Piedimonte Matese
3629,2019-12-25T09:42:34,0.78,,10.3,"329,0",Mat5,Piedimonte Matese
3630,2019-12-25T11:06:42,0.79,,10.3,"329,0",Mat5,Piedimonte Matese
3631,2019-12-25T12:30:48,0.78,,10.3,"328,0",Mat5,Piedimonte Matese
3632,2019-12-25T13:54:53,0.77,,10.3,"328,0",Mat5,Piedimonte Matese
3633,2019-12-25T15:18:59,0.76,,10.3,"329,0",Mat5,Piedimonte Matese
3634,2019-12-25T16:43:05,0.76,,10.3,"329,0",Mat5,Piedimonte Matese
3635,2019-12-25T18:07:11,0.76,,10.3,"328,0",Mat5,Piedimonte Matese
3636,2019-12-25T19:31:14,0.76,,10.3,"328,0",Mat5,Piedimonte Matese
3637,2019-12-25T20:55:19,0.76,,10.3,"328,0",Mat5,Piedimonte Matese
3638,2019-12-25T22:19:26,0.77,,10.3,"328,0",Mat5,Piedimonte Matese
3639,2019-12-25T23:43:30,0.77,,10.3,"328,0",Mat5,Piedimonte Matese
3640,2019-12-26T01:07:33,0.77,,10.3,"328,0",Mat5,Piedimonte Matese
3641,2019-12-26T02:31:40,0.78,,10.3,"328,0",Mat5,Piedimonte Matese
3642,2019-12-26T03:55:42,0.78,,10.3,"327,0",Mat5,Piedimonte Matese
3643,2019-12-26T05:19:47,0.78,,10.3,"327,0",Mat5,Piedimonte Matese
3644,2019-12-26T06:43:53,0.79,,10.3,"327,0",Mat5,Piedimonte Matese
3645,2019-12-26T08:07:57,0.80,,10.3,"327,0",Mat5,Piedimonte Matese
3646,2019-12-26T09:32:01,0.80,,10.3,"326,0",Mat5,Piedimonte Matese
3647,2019-12-26T10:56:06,0.81,,10.3,"327,0",Mat5,Piedimonte Matese
3648,2019-12-26T12:20:10,0.81,,10.3,"327,0",Mat5,Piedimonte Matese
3649,2019-12-26T13:44:12,0.80,,10.3,"326,0",Mat5,Piedimonte Matese
3650,2019-12-26T15:08:17,0.80,,10.3,"326,0",Mat5,Piedimonte Matese
3651,2019-12-26T16:32:24,0.80,,10.3,"326,0",Mat5,Piedimonte Matese
3652,2019-12-26T17:56:32,0.81,,10.3,"326,0",Mat5,Piedimonte Matese
3653,2019-12-26T19:20:37,0.82,,10.3,"326,0",Mat5,Piedimonte Matese
3654,2019-12-26T20:44:43,0.82,,10.3,"326,0",Mat5,Piedimonte Matese
3655,2019-12-26T22:08:47,0.82,,10.3,"326,0",Mat5,Piedimonte Matese
3656,2019-12-26T23:32:52,0.82,,10.3,"326,0",Mat5,Piedimonte Matese
3657,2019-12-27T00:56:56,0.82,,10.3,"326,0",Mat5,Piedimonte Matese
3658,2019-12-27T02:21:00,0.82,,10.3,"326,0",Mat5,Piedimonte Matese
3659,2019-12-27T03:45:05,0.81,,10.3,"325,0",Mat5,Piedimonte Matese
3660,2019-12-27T05:09:14,0.81,,10.3,"325,0",Mat5,Piedimonte Matese
3661,2019-12-27T06:33:20,0.81,,10.3,"325,0",Mat5,Piedimonte Matese
3662,2019-12-27T07:57:25,0.81,,10.3,"325,0",Mat5,Piedimonte Matese
3663,2019-12-27T09:21:30,0.81,,10.3,"324,0",Mat5,Piedimonte Matese
3664,2019-12-27T10:45:33,0.81,,10.3,"324,0",Mat5,Piedimonte Matese
3665,2019-12-27T12:09:40,0.81,,10.3,"324,0",Mat5,Piedimonte Matese
3666,2019-12-27T13:33:46,0.80,,10.3,"324,0",Mat5,Piedimonte Matese
3667,2019-12-27T14:57:52,0.79,,10.3,"324,0",Mat5,Piedimonte Matese
3668,2019-12-27T16:21:55,0.79,,10.2,"323,0",Mat5,Piedimonte Matese
3669,2019-12-27T17:45:57,0.79,,10.2,"323,0",Mat5,Piedimonte Matese
3670,2019-12-27T19:10:05,0.80,,10.2,"322,0",Mat5,Piedimonte Matese
3671,2019-12-27T20:34:07,0.80,,10.3,"323,0",Mat5,Piedimonte Matese
3672,2019-12-27T21:58:12,0.80,,10.3,"323,0",Mat5,Piedimonte Matese
3673,2019-12-27T23:22:16,0.81,,10.3,"323,0",Mat5,Piedimonte Matese
