﻿_id,PROVINCIA,COMUNE,INDIRIZZO,Tipologia Impianto,Reflui Trattati,Potenz. (A.E.),Corpo  Recettore,Recettore Finale,Data Sopralluogo,PRELIEVO,Riferimento normativo,Esito Prelievo,Parametri non conformi,NOTE
292,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-01-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Odore, Azoto ammoniacale, Saggio di tossicità acuta",
293,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-03-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
294,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-03-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
295,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2024-09-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Escherichia coli,
296,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2025-05-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
297,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2025-05-06T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
298,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-05-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
299,NAPOLI,SORRENTO,Marina di Aequa,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2023-05-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
300,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
301,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
302,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
303,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
304,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
305,NAPOLI,MASSA LUBRENSE,"Via Vespucci, loc. Nerano",Comunale,Urbani,2000,Corpo Idrico Superficiale,Mar Tirreno,2024-05-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
306,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-06-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
307,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-09-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
308,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-09-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
309,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2025-02-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
310,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2025-03-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
311,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2025-07-07T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
312,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-01-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
313,NAPOLI,POZZUOLI,Via Domitiana - Loc. Cuma/Licola,Comprensoriale,Urbani,1800000,Corpo Idrico Superficiale,Mar Tirreno,2023-02-08T00:00:00,NO,,,,mancato prelievo per malfunzionamento campionatore
314,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2025-01-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
315,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2025-01-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
316,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2025-05-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
317,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2025-06-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
318,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2025-07-08T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
319,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-01-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
320,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-11-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
321,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-11-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
322,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-12-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
323,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-12-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
324,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-12-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
325,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-12-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
326,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-03-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,SST,valore entro tolleranza - IV controllo NC 2023 - scarico non in regola
327,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2025-02-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
328,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2025-02-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
329,NAPOLI,SORRENTO,Marina di Aequa,Comunale,Urbani,140000,Corpo Idrico Superficiale,Mar Tirreno,2025-02-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
330,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2025-03-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
331,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-02-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Saggio di tossicità acuta con D. magna,
332,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-03-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,SST,valore entro tolleranza - V controllo NC 2023 - scarico non in regola
333,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-03-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
334,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2023-05-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
335,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2023-05-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
336,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2023-09-10T00:00:00,NO,,,,non è stato possibile procedere alla sigillatura del campionatore per interruzione linea elettrica per lavori enel distribuzione
337,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2023-10-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
338,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-08-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
339,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-08-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
340,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2025-07-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
341,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2025-07-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
342,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-03-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Solidi Sospesi Totali,valore entro tolleranza - VI controllo NC 2023 - scarico non in regola
343,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-03-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Solidi Sospesi Totali,valore entro tolleranza - V controllo NC 2023 - scarico non in regola
344,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-06-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,"Odore, Azoto ammoniacale",
345,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-01-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
346,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-02-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
347,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-02-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
348,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-08-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
349,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-09-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
350,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-10-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
351,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-10-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
352,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2025-03-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Saggi di tossicità acuta (Daphnia m. e Vibrio f.) ,
353,NAPOLI,MASSA LUBRENSE,Via Maggio,Comunale,Urbani,10000, Corpo Idrico Superficiale,Mar Tirreno,2025-04-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
354,NAPOLI,MASSA LUBRENSE,"Via Vespucci, loc. Nerano",Comunale,Urbani,2000,Corpo Idrico Superficiale,Mar Tirreno,2025-04-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
355,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2025-04-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
356,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2025-05-11T00:00:00,NO,,,,mancato prelievo per situazione emergenziale in atto - anomalo innalzamento livello idrico Regi Lagni
357,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2025-06-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
358,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2023-06-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,"Solidi sospesi totali, BOD5",valori entro tolleranza - VII controllo NC 2023 - scarico non in regola
359,NAPOLI,SORRENTO,"Via del Mare, 33",Comunale,Urbani,30000, Corpo Idrico Superficiale,Mar Tirreno,2023-06-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Non Conforme,Solidi Sospesi Totali,valore entro tolleranza - VI controllo NC 2023 - scarico non in regola
360,NAPOLI,CAIVANO,Loc. Omomorto,Comprensoriale,Urbani,276000,Corpo Idrico Superficiale,Regi Lagni,2024-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
361,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
362,NAPOLI,MARIGLIANO,Loc. Bosco Estirpato,Comprensoriale,Urbani,400000,Corpo Idrico Superficiale,Regi Lagni,2024-01-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,
363,NAPOLI,NAPOLI,Via De Roberto,Comprensoriale,Urbani,1750000,Corpo Idrico Superficiale,Mar Tirreno,2024-06-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Non Conforme,Azoto ammoniacale,
364,NAPOLI,CASTELLAMMARE DI STABIA,Via Napoli,Comprensoriale,Urbani,500000,Corpo Idrico Superficiale,Mar Tirreno,2024-07-12T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,
365,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-06-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,                                                                                          9° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi scheda allegata al Verbale 03/DSF/23. In Manutenzione: GRIGL.GROSS. :MS101B; GRIGL. FINE: Griglie 7-8-9 in fermo per scelta di processo; DISSABB. :LineaB MS103C-D in fermo per scelta di processo; DISOLEATORE: Linea B S106 C-D in fermo per scelta di processo;DISINFEZIONE: UV1;  Linea fanghi Centrif. MS203B-MS203B. 
366,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-07-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,9° su 24 h
367,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-11-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,9° su 3 h                                                                                                                                           Vedi Scheda allegata al Verbale 44/RG/23 : IN MANUTENZIONE : GRIGLIATURA FINE: SOSTIUITE N. 4 APPARECCHIATURE PER GRIGLIATURA FINE; SEDIMENTAZIONE PRIMARIA: TR106;RICIRCOLO FANGHI: P112-112R-110R-111; FILTRAZIONE: F1-F16; LINEA FANGHI: CENTR. 3LINEA FANGHI: MS303-CENTR. 3.
368,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-12-09T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,9° su 24 h
369,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-09-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,10° su 3 h                                                                                                                                         Vedi Scheda allegata al Verbale 160/FD/23 : IN MANUTENZIONE :  SOLLEVAMENTO: POMPA 104; DISS.DISOL. : Linea B Sx; SED. PRIMARIA: TR106; RICIRCOLO FANGHI: P113-P111R; FILTRAZIONE: F1-F16; LINEA FANGHI: FERMA PER MANUTENZIONE ESSICCATORI.-                                                                                                                NON CONFORME AUTOCONTROLLO RP-23-008-0032 DEL 13.09.2023  PER           PARAMETRO E.COLI
370,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-09-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,                                                                                      10° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi scheda allegata al Verbale 97/DSF/23. In Manutenzione: GRIGL. GROSS.: MS101B;Grigliatura fine: griglia 7-8-9; DISOLEAT.: S106C-D; DISSABB. :LineaB MS103C-D; Sollevamento-Pompa 2;  Sediment. Primaria S109A-D; Filtrazione: F6-F7  Linea fanghi Centrif. MS203C-MS203B-MS203A. 
371,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-10-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,10° su 24 h
372,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-10-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,10° su 24 h
373,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-11-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,                                                                                   10° su 3 h                                                                                         Vedi scheda allegata al Verbale 164/FD/23. In Manutenzione: ;SED. PRIMARIA: SP3;   Filtrazione  F12; Ricirc. fanghi 620 (In esercizio una centrifuga mobile);UV1-UV2-UV3 : VERIFICA LAMPADE; IDROVORE SOLL.TO SOCCORSO: ISS1-2-3-4-5; IDROVORE ANTIALLAG.TO IA3; LINEA FANGHI: CENTRIFUGA B.-
374,CASERTA,VILLA LITERNO,LOCALITA' QUARTO DI BASSO,Comprensoriale,Urbani (85%) -Industriali (15%),631714,Regi Lagni,Regi Lagni,2023-12-10T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,10° su 24 h
375,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-06-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,11° su 3 h                                                                                                                                     Vedi Scheda allegata al Verbale 106/DSF/23 : IN MANUTENZIONE :   SED. PRIM.. B-TR106; RICIRCOLO FANGHI: B-P113R- A-P111R; FILTRAZIONE: da F1 a F 16;  LINEA FANGHI: MS303 - CO301
376,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-06-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,/,                                                                                       11° su 3 h                                                                                                                                          In merito alla funzionalità impianto vedi scheda allegata al Verbale 177/FD/23. In Manutenzione: Grigliatura grossolana: MS101B; Sollevamento: Coclea MP101A; GRIGLIATURA FINE : GRIGLIE 7-6-5; DISSABB. : B-MS103D; DISOLEAT.LineaB S106D;  Sediment. Primaria S109D; OSSID. BIOLOG.-DENITRO: S111A; FILTRAZIONE: da F1 a F8; LINEA fanghi :MS203A-B-C; PROCESSO ESSICAZIONE FANGHI.-
377,CASERTA,MARCIANISE," S.S. 265 Km 36,200 - Loc. Carbone",Comprensoriale,Urbani (60%) -Industriali (40%),803000,Regi Lagni,Regi Lagni,2023-07-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,11° su 24 h
378,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-07-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,11° su 24 h
379,CASERTA,ORTA DI ATELLA,STRADA PROV.LE SUCCIVO-MARCIANISE,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-12-11T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 1,Conforme,/,12° su 24 h                             NON CONFORME AUTOCONTROLLO RP N. 136 DEL 04.12.2023 PER PARAMETRI: SOLIDI SOSPESI TOTALI + COD
380,CASERTA,ORTA DI ATELLA,Strada Prov.Le Succivo-Marcianise,Comprensoriale,Urbani,391016,Regi Lagni,Regi Lagni,2023-07-02T00:00:00,SI,D. Lgs. 152/06 - Allegato  5 - Tabella 3,Conforme,,In merito alla funzionalità impianto vedi scheda allegata al Verbale 15/SA/23. In Manutenzione: Grigliatura fine: griglia 7; DISSABB. :LineaB MS103C-MS103A -MS103B;Sollevamento-Pompa 2;  Sediment. Primaria S109C; Filtrazione: F3  Linea fanghi Centrif. MS203C-MS203B. 
