﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
69455,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",22-03-2024 22:00:00 +01:00,30.2,µg/m3
69456,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",22-03-2024 21:00:00 +01:00,22.3,µg/m3
69457,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",22-03-2024 22:00:00 +01:00,26.9,µg/m3
69458,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",22-03-2024 22:00:00 +01:00,16.0,µg/m3
69459,IT0934A,BN32 Via Mustilli,"PM2,5",22-03-2024 21:00:00 +01:00,55.8,µg/m3
69460,IT2219A,Acerra scuola Caporale,"PM2,5",22-03-2024 22:00:00 +01:00,48.6,µg/m3
69461,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",22-03-2024 22:00:00 +01:00,46.8,µg/m3
69462,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",22-03-2024 22:00:00 +01:00,19.1,µg/m3
69463,IT2271A,Aversa scuola Cirillo,"PM2,5",22-03-2024 22:00:00 +01:00,23.1,µg/m3
69464,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",22-03-2024 22:00:00 +01:00,12.5,µg/m3
69465,IT2221A,Napoli via Epomeo,"PM2,5",22-03-2024 22:00:00 +01:00,24.0,µg/m3
69466,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",22-03-2024 22:00:00 +01:00,91.2,µg/m3
69467,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",22-03-2024 22:00:00 +01:00,20.9,µg/m3
69468,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",22-03-2024 22:00:00 +01:00,30.4,µg/m3
69469,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",22-03-2024 21:00:00 +01:00,28.7,µg/m3
69470,IT1491A,NA07 ENTE FERROVIE,"PM2,5",22-03-2024 21:00:00 +01:00,36.4,µg/m3
69471,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",22-03-2024 21:00:00 +01:00,30.6,µg/m3
69472,IT2273A,Polla Area tritovagliatore,"PM2,5",22-03-2024 22:00:00 +01:00,11.8,µg/m3
69473,IT2270A,Portici parco Reggia,"PM2,5",22-03-2024 22:00:00 +01:00,14.1,µg/m3
69474,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",22-03-2024 20:00:00 +01:00,17.1,µg/m3
69475,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",22-03-2024 22:00:00 +01:00,20.1,µg/m3
69476,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",22-03-2024 22:00:00 +01:00,28.0,µg/m3
69477,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",22-03-2024 22:00:00 +01:00,25.5,µg/m3
69478,IT2223A,Volla via Filichito,"PM2,5",22-03-2024 22:00:00 +01:00,38.0,µg/m3
69479,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2024 00:00:00 +01:00,37.8,µg/m3
69480,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,23-03-2024 01:00:00 +01:00,29.0,µg/m3
69481,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2024 00:00:00 +01:00,75.4,µg/m3
69482,IT2226A,Pomigliano d'Arco Area ASI,PM10,23-03-2024 01:00:00 +01:00,79.2,µg/m3
69483,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,23-03-2024 00:00:00 +01:00,46.0,µg/m3
69484,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2024 00:00:00 +01:00,29.0,µg/m3
69485,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,23-03-2024 01:00:00 +01:00,23.0,µg/m3
69486,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,23-03-2024 00:00:00 +01:00,21.3,µg/m3
69487,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,23-03-2024 01:00:00 +01:00,20.9,µg/m3
69488,IT0934A,BN32 Via Mustilli,PM10,23-03-2024 00:00:00 +01:00,36.0,µg/m3
69489,IT2219A,Acerra scuola Caporale,PM10,23-03-2024 00:00:00 +01:00,52.2,µg/m3
69490,IT2219A,Acerra scuola Caporale,PM10,23-03-2024 01:00:00 +01:00,49.3,µg/m3
69491,IT2216A,Casoria Scuola Palizzi (CAM),PM10,23-03-2024 00:00:00 +01:00,50.7,µg/m3
69492,IT2216A,Casoria Scuola Palizzi (CAM),PM10,23-03-2024 01:00:00 +01:00,41.8,µg/m3
69493,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,23-03-2024 00:00:00 +01:00,23.5,µg/m3
69494,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,23-03-2024 01:00:00 +01:00,28.6,µg/m3
69495,IT2271A,Aversa scuola Cirillo,PM10,23-03-2024 00:00:00 +01:00,33.3,µg/m3
69496,IT2271A,Aversa scuola Cirillo,PM10,23-03-2024 01:00:00 +01:00,46.7,µg/m3
69497,IT2218A,San Felice a Cancello Complesso scolastico,PM10,23-03-2024 00:00:00 +01:00,22.5,µg/m3
69498,IT2218A,San Felice a Cancello Complesso scolastico,PM10,23-03-2024 01:00:00 +01:00,23.0,µg/m3
69499,IT2221A,Napoli via Epomeo,PM10,23-03-2024 00:00:00 +01:00,25.8,µg/m3
69500,IT2221A,Napoli via Epomeo,PM10,23-03-2024 01:00:00 +01:00,24.7,µg/m3
69501,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,23-03-2024 00:00:00 +01:00,84.6,µg/m3
69502,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,23-03-2024 01:00:00 +01:00,64.1,µg/m3
69503,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,23-03-2024 00:00:00 +01:00,41.4,µg/m3
69504,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,23-03-2024 01:00:00 +01:00,21.7,µg/m3
69505,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,23-03-2024 00:00:00 +01:00,45.9,µg/m3
69506,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,23-03-2024 01:00:00 +01:00,41.3,µg/m3
69507,IT0898A,NA06 MUSEO NAZIONALE,PM10,23-03-2024 00:00:00 +01:00,39.9,µg/m3
69508,IT1491A,NA07 ENTE FERROVIE,PM10,23-03-2024 00:00:00 +01:00,47.6,µg/m3
69509,IT1493A,NA09 I.T.I.S. ARGINE,PM10,23-03-2024 00:00:00 +01:00,35.8,µg/m3
69510,IT2273A,Polla Area tritovagliatore,PM10,23-03-2024 00:00:00 +01:00,13.5,µg/m3
69511,IT2273A,Polla Area tritovagliatore,PM10,23-03-2024 01:00:00 +01:00,16.0,µg/m3
69512,IT2270A,Portici parco Reggia,PM10,23-03-2024 00:00:00 +01:00,20.0,µg/m3
69513,IT2270A,Portici parco Reggia,PM10,23-03-2024 01:00:00 +01:00,18.3,µg/m3
69514,IT2214A,Nocera Inferiore scuola Solimene,PM10,23-03-2024 00:00:00 +01:00,35.8,µg/m3
69515,IT2214A,Nocera Inferiore scuola Solimene,PM10,23-03-2024 01:00:00 +01:00,31.0,µg/m3
69516,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,23-03-2024 00:00:00 +01:00,20.7,µg/m3
69517,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,23-03-2024 01:00:00 +01:00,17.5,µg/m3
69518,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,23-03-2024 00:00:00 +01:00,23.9,µg/m3
69519,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,23-03-2024 01:00:00 +01:00,16.6,µg/m3
69520,IT2223A,Volla via Filichito,PM10,23-03-2024 00:00:00 +01:00,55.4,µg/m3
69521,IT2223A,Volla via Filichito,PM10,23-03-2024 01:00:00 +01:00,54.9,µg/m3
69522,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,23-03-2024 00:00:00 +01:00,1.8,µg/m3
69523,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,23-03-2024 01:00:00 +01:00,2.2,µg/m3
69524,IT2283A,OTTATI - ALBURNI,SO2,23-03-2024 00:00:00 +01:00,0.0,µg/m3
69525,IT2283A,OTTATI - ALBURNI,SO2,23-03-2024 01:00:00 +01:00,0.0,µg/m3
69526,IT2226A,Pomigliano d'Arco Area ASI,SO2,23-03-2024 00:00:00 +01:00,1.3,µg/m3
69527,IT2226A,Pomigliano d'Arco Area ASI,SO2,23-03-2024 01:00:00 +01:00,1.2,µg/m3
69528,IT2218A,San Felice a Cancello Complesso scolastico,SO2,23-03-2024 00:00:00 +01:00,0.5,µg/m3
69529,IT2218A,San Felice a Cancello Complesso scolastico,SO2,23-03-2024 01:00:00 +01:00,0.5,µg/m3
69530,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,23-03-2024 00:00:00 +01:00,2.0,µg/m3
69531,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,23-03-2024 01:00:00 +01:00,1.4,µg/m3
69532,IT1491A,NA07 ENTE FERROVIE,SO2,23-03-2024 00:00:00 +01:00,6.3,µg/m3
69533,IT1493A,NA09 I.T.I.S. ARGINE,SO2,23-03-2024 00:00:00 +01:00,7.3,µg/m3
69534,IT1493A,NA09 I.T.I.S. ARGINE,SO2,23-03-2024 01:00:00 +01:00,6.6,µg/m3
69535,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,23-03-2024 00:00:00 +01:00,0.1,µg/m3
69536,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,23-03-2024 01:00:00 +01:00,0.1,µg/m3
69537,IT2273A,Polla Area tritovagliatore,SO2,23-03-2024 01:00:00 +01:00,0.0,µg/m3
69538,IT2277A,Napoli parco Virgiliano,SO2,23-03-2024 00:00:00 +01:00,4.6,µg/m3
69539,IT2277A,Napoli parco Virgiliano,SO2,23-03-2024 01:00:00 +01:00,5.2,µg/m3
69540,IT2214A,Nocera Inferiore scuola Solimene,SO2,23-03-2024 01:00:00 +01:00,2.5,µg/m3
69541,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,23-03-2024 00:00:00 +01:00,1.3,µg/m3
69542,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,23-03-2024 01:00:00 +01:00,1.4,µg/m3
69543,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,23-03-2024 00:00:00 +01:00,2.0,µg/m3
69544,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,23-03-2024 01:00:00 +01:00,1.9,µg/m3
69545,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,23-03-2024 00:00:00 +01:00,48.9,µg/m3
69546,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,23-03-2024 01:00:00 +01:00,51.4,µg/m3
69547,IT2283A,OTTATI - ALBURNI,NO2,23-03-2024 00:00:00 +01:00,2.5,µg/m3
69548,IT2283A,OTTATI - ALBURNI,NO2,23-03-2024 01:00:00 +01:00,2.3,µg/m3
69549,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,23-03-2024 00:00:00 +01:00,36.1,µg/m3
69550,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,23-03-2024 01:00:00 +01:00,36.9,µg/m3
69551,IT2226A,Pomigliano d'Arco Area ASI,NO2,23-03-2024 00:00:00 +01:00,36.7,µg/m3
69552,IT2226A,Pomigliano d'Arco Area ASI,NO2,23-03-2024 01:00:00 +01:00,41.0,µg/m3
69553,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,23-03-2024 00:00:00 +01:00,48.7,µg/m3
69554,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,23-03-2024 01:00:00 +01:00,48.4,µg/m3
69555,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,23-03-2024 00:00:00 +01:00,14.0,µg/m3
69556,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,23-03-2024 01:00:00 +01:00,11.1,µg/m3
69557,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,23-03-2024 00:00:00 +01:00,4.6,µg/m3
69558,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,23-03-2024 01:00:00 +01:00,3.5,µg/m3
69559,IT0934A,BN32 Via Mustilli,NO2,23-03-2024 00:00:00 +01:00,21.0,µg/m3
69560,IT2219A,Acerra scuola Caporale,NO2,23-03-2024 00:00:00 +01:00,54.3,µg/m3
69561,IT2219A,Acerra scuola Caporale,NO2,23-03-2024 01:00:00 +01:00,48.8,µg/m3
69562,IT2216A,Casoria Scuola Palizzi (CAM),NO2,23-03-2024 00:00:00 +01:00,69.3,µg/m3
69563,IT2216A,Casoria Scuola Palizzi (CAM),NO2,23-03-2024 01:00:00 +01:00,66.2,µg/m3
69564,IT1486A,CE51 ISTITUTO MANZONI,NO2,23-03-2024 00:00:00 +01:00,29.5,µg/m3
69565,IT1486A,CE51 ISTITUTO MANZONI,NO2,23-03-2024 01:00:00 +01:00,19.9,µg/m3
69566,IT1487A,CE52 SCUOLA DE AMICIS,NO2,23-03-2024 00:00:00 +01:00,15.5,µg/m3
69567,IT1487A,CE52 SCUOLA DE AMICIS,NO2,23-03-2024 01:00:00 +01:00,12.9,µg/m3
69568,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,23-03-2024 00:00:00 +01:00,39.5,µg/m3
69569,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,23-03-2024 01:00:00 +01:00,40.1,µg/m3
69570,IT2271A,Aversa scuola Cirillo,NO2,23-03-2024 00:00:00 +01:00,62.4,µg/m3
69571,IT2271A,Aversa scuola Cirillo,NO2,23-03-2024 01:00:00 +01:00,71.8,µg/m3
69572,IT2218A,San Felice a Cancello Complesso scolastico,NO2,23-03-2024 00:00:00 +01:00,15.7,µg/m3
69573,IT2218A,San Felice a Cancello Complesso scolastico,NO2,23-03-2024 01:00:00 +01:00,13.8,µg/m3
69574,IT2221A,Napoli via Epomeo,NO2,23-03-2024 00:00:00 +01:00,47.2,µg/m3
69575,IT2221A,Napoli via Epomeo,NO2,23-03-2024 01:00:00 +01:00,48.9,µg/m3
69576,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,23-03-2024 00:00:00 +01:00,52.6,µg/m3
69577,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,23-03-2024 01:00:00 +01:00,38.0,µg/m3
69578,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,23-03-2024 00:00:00 +01:00,56.0,µg/m3
69579,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,23-03-2024 01:00:00 +01:00,17.3,µg/m3
69580,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,23-03-2024 00:00:00 +01:00,89.6,µg/m3
69581,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,23-03-2024 01:00:00 +01:00,70.9,µg/m3
69582,IT0898A,NA06 MUSEO NAZIONALE,NO2,23-03-2024 01:00:00 +01:00,48.7,µg/m3
69583,IT1491A,NA07 ENTE FERROVIE,NO2,23-03-2024 00:00:00 +01:00,70.6,µg/m3
69584,IT1491A,NA07 ENTE FERROVIE,NO2,23-03-2024 01:00:00 +01:00,50.1,µg/m3
69585,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,23-03-2024 00:00:00 +01:00,83.4,µg/m3
69586,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,23-03-2024 01:00:00 +01:00,63.5,µg/m3
69587,IT1493A,NA09 I.T.I.S. ARGINE,NO2,23-03-2024 00:00:00 +01:00,58.6,µg/m3
69588,IT1493A,NA09 I.T.I.S. ARGINE,NO2,23-03-2024 01:00:00 +01:00,53.5,µg/m3
69589,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,23-03-2024 00:00:00 +01:00,51.6,µg/m3
69590,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,23-03-2024 01:00:00 +01:00,27.6,µg/m3
69591,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,23-03-2024 00:00:00 +01:00,42.4,µg/m3
69592,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,23-03-2024 01:00:00 +01:00,29.3,µg/m3
69593,IT2273A,Polla Area tritovagliatore,NO2,23-03-2024 00:00:00 +01:00,31.5,µg/m3
69594,IT2273A,Polla Area tritovagliatore,NO2,23-03-2024 01:00:00 +01:00,24.2,µg/m3
69595,IT2270A,Portici parco Reggia,NO2,23-03-2024 00:00:00 +01:00,39.1,µg/m3
69596,IT2270A,Portici parco Reggia,NO2,23-03-2024 01:00:00 +01:00,44.3,µg/m3
69597,IT2277A,Napoli parco Virgiliano,NO2,23-03-2024 00:00:00 +01:00,65.3,µg/m3
69598,IT2277A,Napoli parco Virgiliano,NO2,23-03-2024 01:00:00 +01:00,53.9,µg/m3
69599,IT1504A,SA22 Ospedale via Vernieri,NO2,23-03-2024 00:00:00 +01:00,49.2,µg/m3
69600,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,23-03-2024 01:00:00 +01:00,45.8,µg/m3
69601,IT2214A,Nocera Inferiore scuola Solimene,NO2,23-03-2024 00:00:00 +01:00,46.6,µg/m3
69602,IT2214A,Nocera Inferiore scuola Solimene,NO2,23-03-2024 01:00:00 +01:00,41.8,µg/m3
69603,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,23-03-2024 00:00:00 +01:00,4.0,µg/m3
69604,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,23-03-2024 01:00:00 +01:00,3.8,µg/m3
69605,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,23-03-2024 00:00:00 +01:00,43.2,µg/m3
69606,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,23-03-2024 01:00:00 +01:00,30.6,µg/m3
69607,IT2276A,Ariano Irpino Villa Comunale,NO2,23-03-2024 00:00:00 +01:00,0.9,µg/m3
69608,IT2276A,Ariano Irpino Villa Comunale,NO2,23-03-2024 01:00:00 +01:00,0.4,µg/m3
69609,IT2223A,Volla via Filichito,NO2,23-03-2024 00:00:00 +01:00,52.0,µg/m3
69610,IT2223A,Volla via Filichito,NO2,23-03-2024 01:00:00 +01:00,52.0,µg/m3
69611,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,23-03-2024 00:00:00 +01:00,1.0,µg/m3
69612,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,23-03-2024 01:00:00 +01:00,1.2,µg/m3
69613,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,23-03-2024 00:00:00 +01:00,6.3,µg/m3
69614,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,23-03-2024 01:00:00 +01:00,5.3,µg/m3
69615,IT2226A,Pomigliano d'Arco Area ASI,C6H6,23-03-2024 00:00:00 +01:00,2.7,µg/m3
69616,IT2226A,Pomigliano d'Arco Area ASI,C6H6,23-03-2024 01:00:00 +01:00,3.9,µg/m3
69617,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,23-03-2024 00:00:00 +01:00,1.8,µg/m3
69618,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,23-03-2024 01:00:00 +01:00,2.0,µg/m3
69619,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,23-03-2024 00:00:00 +01:00,2.6,µg/m3
69620,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,23-03-2024 01:00:00 +01:00,2.9,µg/m3
69621,IT2219A,Acerra scuola Caporale,C6H6,23-03-2024 00:00:00 +01:00,2.9,µg/m3
69622,IT2219A,Acerra scuola Caporale,C6H6,23-03-2024 01:00:00 +01:00,3.1,µg/m3
69623,IT1486A,CE51 ISTITUTO MANZONI,C6H6,23-03-2024 00:00:00 +01:00,0.6,µg/m3
69624,IT1486A,CE51 ISTITUTO MANZONI,C6H6,23-03-2024 01:00:00 +01:00,0.5,µg/m3
69625,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,23-03-2024 00:00:00 +01:00,8.2,µg/m3
69626,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,23-03-2024 01:00:00 +01:00,4.1,µg/m3
69627,IT2271A,Aversa scuola Cirillo,C6H6,23-03-2024 00:00:00 +01:00,1.5,µg/m3
69628,IT2271A,Aversa scuola Cirillo,C6H6,23-03-2024 01:00:00 +01:00,1.9,µg/m3
69629,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,23-03-2024 00:00:00 +01:00,1.1,µg/m3
69630,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,23-03-2024 01:00:00 +01:00,1.6,µg/m3
69631,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,23-03-2024 00:00:00 +01:00,6.1,µg/m3
69632,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,23-03-2024 01:00:00 +01:00,6.1,µg/m3
69633,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,23-03-2024 00:00:00 +01:00,3.2,µg/m3
69634,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,23-03-2024 01:00:00 +01:00,2.9,µg/m3
69635,IT0898A,NA06 MUSEO NAZIONALE,C6H6,23-03-2024 00:00:00 +01:00,3.4,µg/m3
69636,IT0898A,NA06 MUSEO NAZIONALE,C6H6,23-03-2024 01:00:00 +01:00,2.3,µg/m3
69637,IT1491A,NA07 ENTE FERROVIE,C6H6,23-03-2024 00:00:00 +01:00,3.5,µg/m3
69638,IT1491A,NA07 ENTE FERROVIE,C6H6,23-03-2024 01:00:00 +01:00,2.1,µg/m3
69639,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,23-03-2024 00:00:00 +01:00,0.2,µg/m3
69640,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,23-03-2024 01:00:00 +01:00,0.2,µg/m3
69641,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,23-03-2024 00:00:00 +01:00,2.4,µg/m3
69642,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,23-03-2024 01:00:00 +01:00,2.6,µg/m3
69643,IT2273A,Polla Area tritovagliatore,C6H6,23-03-2024 00:00:00 +01:00,0.9,µg/m3
69644,IT2273A,Polla Area tritovagliatore,C6H6,23-03-2024 01:00:00 +01:00,0.9,µg/m3
69645,IT2270A,Portici parco Reggia,C6H6,23-03-2024 00:00:00 +01:00,0.0,µg/m3
69646,IT2270A,Portici parco Reggia,C6H6,23-03-2024 01:00:00 +01:00,0.0,µg/m3
69647,IT2277A,Napoli parco Virgiliano,C6H6,23-03-2024 00:00:00 +01:00,1.7,µg/m3
69648,IT2277A,Napoli parco Virgiliano,C6H6,23-03-2024 01:00:00 +01:00,2.7,µg/m3
69649,IT1504A,SA22 Ospedale via Vernieri,C6H6,23-03-2024 00:00:00 +01:00,1.4,µg/m3
69650,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,23-03-2024 00:00:00 +01:00,1.7,µg/m3
69651,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,23-03-2024 01:00:00 +01:00,1.4,µg/m3
69652,IT2214A,Nocera Inferiore scuola Solimene,C6H6,23-03-2024 00:00:00 +01:00,1.1,µg/m3
69653,IT2214A,Nocera Inferiore scuola Solimene,C6H6,23-03-2024 01:00:00 +01:00,0.8,µg/m3
69654,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,23-03-2024 00:00:00 +01:00,1.1,µg/m3
69655,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,23-03-2024 01:00:00 +01:00,1.2,µg/m3
69656,IT2211A,ACERRA ZONA INDUSTRIALE,CO,23-03-2024 00:00:00 +01:00,0.5,mg/m3
69657,IT2211A,ACERRA ZONA INDUSTRIALE,CO,23-03-2024 01:00:00 +01:00,0.5,mg/m3
69658,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,23-03-2024 00:00:00 +01:00,1.1,mg/m3
69659,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,23-03-2024 01:00:00 +01:00,1.0,mg/m3
69660,IT2226A,Pomigliano d'Arco Area ASI,CO,23-03-2024 00:00:00 +01:00,0.9,mg/m3
69661,IT2226A,Pomigliano d'Arco Area ASI,CO,23-03-2024 01:00:00 +01:00,0.9,mg/m3
69662,IT2219A,Acerra scuola Caporale,CO,23-03-2024 00:00:00 +01:00,0.9,mg/m3
69663,IT2219A,Acerra scuola Caporale,CO,23-03-2024 01:00:00 +01:00,0.8,mg/m3
69664,IT1487A,CE52 SCUOLA DE AMICIS,CO,23-03-2024 00:00:00 +01:00,0.3,mg/m3
69665,IT1487A,CE52 SCUOLA DE AMICIS,CO,23-03-2024 01:00:00 +01:00,0.3,mg/m3
69666,IT2271A,Aversa scuola Cirillo,CO,23-03-2024 00:00:00 +01:00,0.4,mg/m3
69667,IT2271A,Aversa scuola Cirillo,CO,23-03-2024 01:00:00 +01:00,0.6,mg/m3
69668,IT2218A,San Felice a Cancello Complesso scolastico,CO,23-03-2024 00:00:00 +01:00,0.4,mg/m3
69669,IT2218A,San Felice a Cancello Complesso scolastico,CO,23-03-2024 01:00:00 +01:00,0.4,mg/m3
69670,IT2221A,Napoli via Epomeo,CO,23-03-2024 00:00:00 +01:00,0.8,mg/m3
69671,IT2221A,Napoli via Epomeo,CO,23-03-2024 01:00:00 +01:00,0.7,mg/m3
69672,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,23-03-2024 00:00:00 +01:00,0.2,mg/m3
69673,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,23-03-2024 01:00:00 +01:00,0.1,mg/m3
69674,IT0898A,NA06 MUSEO NAZIONALE,CO,23-03-2024 00:00:00 +01:00,1.2,mg/m3
69675,IT0898A,NA06 MUSEO NAZIONALE,CO,23-03-2024 01:00:00 +01:00,0.7,mg/m3
69676,IT1491A,NA07 ENTE FERROVIE,CO,23-03-2024 00:00:00 +01:00,1.0,mg/m3
69677,IT1491A,NA07 ENTE FERROVIE,CO,23-03-2024 01:00:00 +01:00,0.7,mg/m3
69678,IT1493A,NA09 I.T.I.S. ARGINE,CO,23-03-2024 00:00:00 +01:00,0.9,mg/m3
69679,IT1493A,NA09 I.T.I.S. ARGINE,CO,23-03-2024 01:00:00 +01:00,0.9,mg/m3
69680,IT2273A,Polla Area tritovagliatore,CO,23-03-2024 00:00:00 +01:00,0.3,mg/m3
69681,IT2273A,Polla Area tritovagliatore,CO,23-03-2024 01:00:00 +01:00,0.3,mg/m3
69682,IT2277A,Napoli parco Virgiliano,CO,23-03-2024 00:00:00 +01:00,0.3,mg/m3
69683,IT2277A,Napoli parco Virgiliano,CO,23-03-2024 01:00:00 +01:00,0.4,mg/m3
69684,IT1504A,SA22 Ospedale via Vernieri,CO,23-03-2024 00:00:00 +01:00,0.6,mg/m3
69685,IT2214A,Nocera Inferiore scuola Solimene,CO,23-03-2024 00:00:00 +01:00,0.8,mg/m3
69686,IT2214A,Nocera Inferiore scuola Solimene,CO,23-03-2024 01:00:00 +01:00,0.7,mg/m3
69687,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,23-03-2024 00:00:00 +01:00,0.5,mg/m3
69688,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,23-03-2024 01:00:00 +01:00,0.5,mg/m3
69689,IT2213A,CAVA DEI TIRRENI - STADIO,CO,23-03-2024 00:00:00 +01:00,0.5,mg/m3
69690,IT2213A,CAVA DEI TIRRENI - STADIO,CO,23-03-2024 01:00:00 +01:00,0.5,mg/m3
69691,IT2276A,Ariano Irpino Villa Comunale,CO,23-03-2024 00:00:00 +01:00,0.0,mg/m3
69692,IT2276A,Ariano Irpino Villa Comunale,CO,23-03-2024 01:00:00 +01:00,0.1,mg/m3
69693,IT2223A,Volla via Filichito,CO,23-03-2024 00:00:00 +01:00,0.8,mg/m3
