﻿_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
6293,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC754,"P,P'-DDE",<0.002,µg/L
6294,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC753,"P,P'-DDD",<0.002,µg/L
6295,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC751,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,µg/L
6296,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC750,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,µg/L
6297,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC749,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.006,µg/L
6298,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,CF48,CONDUTTIVITÀ,502,µS/cm a 20 °C
6299,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,33213-65-9,ENDOSULFAN BETA,<0.0025,µg/L
6300,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,5103-74-2,CLORDANO TRANS,<0.003,µg/L
6301,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,188425-85-6,BOSCALID,<0.01,µg/L
6302,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,959-98-8,ENDOSULFAN ALFA,<0.0025,µg/L
6303,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,298-02-2,FORATE,<0.005,µg/L
6304,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,5915-41-3,TERBUTILAZINA,<0.025,µg/L
6305,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,5103-71-9,CLORDANO CIS,<0.003,µg/L
6306,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,1031-07-8,ENDOSULFAN SOLFATO,<0.0025,µg/L
6307,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,18708-86-6,CLORFENVINFOS TRANS,<0.01,µg/L
6308,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,1194-65-6,DICLOBENIL,<0.005,µg/L
6309,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC709,TERBUTILAZINA DESETIL ,<0.025,µg/L
6310,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC390,TRICLOROMETANO,<0.03,µg/L
6311,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC386,PENDIMETALIN,<0.025,µg/L
6312,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC385,METALAXIL,<0.025,µg/L
6313,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC375,TRICLOROETILENE + TETRACLOROETILENE,<0.1,µg/L
6314,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,Sb,ANTIMONIO,<0.2,µg/L
6315,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC160,SIMAZINA,<0.05,µg/L
6316,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC156,TERBUTRINA,<0.025,µg/L
6317,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC113,IPRODIONE,<0.01,µg/L
6318,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC727,FOSFATO,<30,µg/L
6319,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC687,TERBUFOS,<0.01,µg/L
6320,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC686,SULFOTEP,<0.025,µg/L
6321,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC680,PROCLORAZ,<0.025,µg/L
6322,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC678,PIRIMETANIL,<0.025,µg/L
6323,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC675,PENCONAZOLO,<0.025,µg/L
6324,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC672,MICLOBUTANIL,<0.01,µg/L
6325,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,MI32,TEMPERATURA,"16,2",°C
6326,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,C6H6,BENZENE,<0.1,µg/L
6327,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,As,ARSENICO,<0.2,µg/L
6328,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,Ni,NICHEL,<0.2,µg/L
6329,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,Cd,CADMIO,<0.1,µg/L
6330,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
6331,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC276,PROPIZAMIDE,<0.025,µg/L
6332,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC273,PROMETRINA,<0.025,µg/L
6333,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC266,PARATION METILE,<0.003,µg/L
6334,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC264,PARATION,<0.003,µg/L
6335,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC262,MOLINATE,<0.025,µg/L
6336,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC251,FONOFOS,<0.005,µg/L
6337,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC239,DIBROMOCLOROMETANO,<0.03,µg/L
6338,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC237,DIAZINONE,<0.005,µg/L
6339,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC233,CLORPIRIFOS METILE,<0.003,µg/L
6340,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC232,CLORPIRIFOS,<0.005,µg/L
6341,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC231,CLOROTALONIL,<0.01,µg/L
6342,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC137,OXADIXIL,<0.025,µg/L
6343,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,PCE,TETRACLOROETILENE/PERCLOROETILENE,<0.1,µg/L
6344,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC323,TERBUMETON,<0.05,µg/L
6345,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC311,ATRAZINA DESENTIL,<0.025,µg/L
6346,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC26,PH,"7,4",unità pH
6347,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC356,AMMONIACA,<50,µg/L (NH4+)
6348,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC359,NITRATI,<1,mg/L
6349,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC354,TRIFLURALIN,<0.003,µg/L
6350,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC355,"1,2-DICLOROETANO",<0.1,µg/L
6351,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC347,ISODRIN,<0.003,µg/L
6352,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC346,ENDRIN,<0.003,µg/L
6353,RMAS_R,RETE DI MONITORAGGIO ACQUE SOTTERRANEE DELLA REGIONE CAMPANIA,R09,sel 39,PIANA DEL SELE,H08,ACQUE SOTTERRANEE,Sel7,POZZO IL LAGHETTO,S12,STAZIONE MONITORAGGIO ACQUE SOTTERRANEE,POZZO,015,CAMPANIA,065,SALERNO,065014,BATTIPAGLIA,31-05-2022,00:00,2022,IC345,DIELDRIN,<0.003,µg/L
