_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
102099,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,30-01-2024 23:00:00 +01:00,42.4,µg/m3
102100,IT2226A,Pomigliano d'Arco Area ASI,NO2,30-01-2024 23:00:00 +01:00,38.1,µg/m3
102101,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,30-01-2024 23:00:00 +01:00,23.5,µg/m3
102102,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,30-01-2024 23:00:00 +01:00,17.9,µg/m3
102103,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,30-01-2024 23:00:00 +01:00,14.5,µg/m3
102104,IT0934A,BN32 Via Mustilli,NO2,30-01-2024 23:00:00 +01:00,21.0,µg/m3
102105,IT2219A,Acerra scuola Caporale,NO2,30-01-2024 23:00:00 +01:00,62.1,µg/m3
102106,IT2216A,Casoria Scuola Palizzi (CAM),NO2,30-01-2024 23:00:00 +01:00,85.9,µg/m3
102107,IT1486A,CE51 ISTITUTO MANZONI,NO2,30-01-2024 23:00:00 +01:00,27.8,µg/m3
102108,IT1487A,CE52 SCUOLA DE AMICIS,NO2,30-01-2024 23:00:00 +01:00,15.6,µg/m3
102109,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,30-01-2024 23:00:00 +01:00,40.9,µg/m3
102110,IT2271A,Aversa scuola Cirillo,NO2,30-01-2024 23:00:00 +01:00,79.2,µg/m3
102111,IT2218A,San Felice a Cancello Complesso scolastico,NO2,30-01-2024 23:00:00 +01:00,33.3,µg/m3
102112,IT2221A,Napoli via Epomeo,NO2,30-01-2024 23:00:00 +01:00,49.9,µg/m3
102113,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,30-01-2024 23:00:00 +01:00,57.9,µg/m3
102114,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,30-01-2024 23:00:00 +01:00,42.2,µg/m3
102115,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,30-01-2024 23:00:00 +01:00,59.2,µg/m3
102116,IT0898A,NA06 MUSEO NAZIONALE,NO2,30-01-2024 23:00:00 +01:00,73.5,µg/m3
102117,IT1491A,NA07 ENTE FERROVIE,NO2,30-01-2024 23:00:00 +01:00,77.8,µg/m3
102118,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,30-01-2024 23:00:00 +01:00,90.1,µg/m3
102119,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,30-01-2024 23:00:00 +01:00,26.0,µg/m3
102120,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,30-01-2024 23:00:00 +01:00,43.7,µg/m3
102121,IT2273A,Polla Area tritovagliatore,NO2,30-01-2024 23:00:00 +01:00,25.1,µg/m3
102122,IT2270A,Portici parco Reggia,NO2,30-01-2024 23:00:00 +01:00,39.1,µg/m3
102123,IT2277A,Napoli parco Virgiliano,NO2,30-01-2024 23:00:00 +01:00,30.4,µg/m3
102124,IT1504A,SA22 Ospedale via Vernieri,NO2,30-01-2024 22:00:00 +01:00,20.6,µg/m3
102125,IT1504A,SA22 Ospedale via Vernieri,NO2,30-01-2024 23:00:00 +01:00,17.7,µg/m3
102126,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,30-01-2024 23:00:00 +01:00,31.0,µg/m3
102127,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,30-01-2024 23:00:00 +01:00,20.3,µg/m3
102128,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,30-01-2024 23:00:00 +01:00,68.0,µg/m3
102129,IT2276A,Ariano Irpino Villa Comunale,NO2,30-01-2024 23:00:00 +01:00,1.8,µg/m3
102130,IT2223A,Volla via Filichito,NO2,30-01-2024 23:00:00 +01:00,52.0,µg/m3
102131,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,30-01-2024 23:00:00 +01:00,7.2,µg/m3
102132,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,30-01-2024 23:00:00 +01:00,7.9,µg/m3
102133,IT2226A,Pomigliano d'Arco Area ASI,C6H6,30-01-2024 23:00:00 +01:00,8.4,µg/m3
102134,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,30-01-2024 23:00:00 +01:00,0.0,µg/m3
102135,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,30-01-2024 23:00:00 +01:00,3.8,µg/m3
102136,IT2219A,Acerra scuola Caporale,C6H6,30-01-2024 23:00:00 +01:00,7.2,µg/m3
102137,IT1486A,CE51 ISTITUTO MANZONI,C6H6,30-01-2024 23:00:00 +01:00,0.4,µg/m3
102138,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,30-01-2024 23:00:00 +01:00,4.8,µg/m3
102139,IT2271A,Aversa scuola Cirillo,C6H6,30-01-2024 23:00:00 +01:00,4.1,µg/m3
102140,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,30-01-2024 23:00:00 +01:00,6.3,µg/m3
102141,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,30-01-2024 23:00:00 +01:00,19.3,µg/m3
102142,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,30-01-2024 23:00:00 +01:00,3.7,µg/m3
102143,IT0898A,NA06 MUSEO NAZIONALE,C6H6,30-01-2024 23:00:00 +01:00,0.4,µg/m3
102144,IT1491A,NA07 ENTE FERROVIE,C6H6,30-01-2024 23:00:00 +01:00,1.2,µg/m3
102145,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,30-01-2024 23:00:00 +01:00,3.3,µg/m3
102146,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,30-01-2024 23:00:00 +01:00,1.2,µg/m3
102147,IT2273A,Polla Area tritovagliatore,C6H6,30-01-2024 23:00:00 +01:00,0.8,µg/m3
102148,IT2270A,Portici parco Reggia,C6H6,30-01-2024 23:00:00 +01:00,2.2,µg/m3
102149,IT2277A,Napoli parco Virgiliano,C6H6,30-01-2024 23:00:00 +01:00,1.7,µg/m3
102150,IT1504A,SA22 Ospedale via Vernieri,C6H6,30-01-2024 22:00:00 +01:00,1.4,µg/m3
102151,IT1504A,SA22 Ospedale via Vernieri,C6H6,30-01-2024 23:00:00 +01:00,1.3,µg/m3
102152,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,30-01-2024 23:00:00 +01:00,3.3,µg/m3
102153,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,30-01-2024 23:00:00 +01:00,3.7,µg/m3
102154,IT2211A,ACERRA ZONA INDUSTRIALE,CO,30-01-2024 23:00:00 +01:00,1.0,mg/m3
102155,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,30-01-2024 23:00:00 +01:00,1.7,mg/m3
102156,IT2226A,Pomigliano d'Arco Area ASI,CO,30-01-2024 23:00:00 +01:00,1.6,mg/m3
102157,IT2219A,Acerra scuola Caporale,CO,30-01-2024 23:00:00 +01:00,1.8,mg/m3
102158,IT2271A,Aversa scuola Cirillo,CO,30-01-2024 23:00:00 +01:00,1.3,mg/m3
102159,IT2218A,San Felice a Cancello Complesso scolastico,CO,30-01-2024 23:00:00 +01:00,1.0,mg/m3
102160,IT2221A,Napoli via Epomeo,CO,30-01-2024 23:00:00 +01:00,0.8,mg/m3
102161,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,30-01-2024 23:00:00 +01:00,0.3,mg/m3
102162,IT0898A,NA06 MUSEO NAZIONALE,CO,30-01-2024 23:00:00 +01:00,1.0,mg/m3
102163,IT1491A,NA07 ENTE FERROVIE,CO,30-01-2024 23:00:00 +01:00,0.9,mg/m3
102164,IT1493A,NA09 I.T.I.S. ARGINE,CO,30-01-2024 23:00:00 +01:00,1.6,mg/m3
102165,IT2273A,Polla Area tritovagliatore,CO,30-01-2024 23:00:00 +01:00,0.4,mg/m3
102166,IT2277A,Napoli parco Virgiliano,CO,30-01-2024 23:00:00 +01:00,0.6,mg/m3
102167,IT1504A,SA22 Ospedale via Vernieri,CO,30-01-2024 22:00:00 +01:00,0.5,mg/m3
102168,IT1504A,SA22 Ospedale via Vernieri,CO,30-01-2024 23:00:00 +01:00,0.4,mg/m3
102169,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,30-01-2024 23:00:00 +01:00,1.0,mg/m3
102170,IT2213A,CAVA DEI TIRRENI - STADIO,CO,30-01-2024 23:00:00 +01:00,0.9,mg/m3
102171,IT2276A,Ariano Irpino Villa Comunale,CO,30-01-2024 23:00:00 +01:00,0.1,mg/m3
102172,IT2223A,Volla via Filichito,CO,30-01-2024 23:00:00 +01:00,2.1,mg/m3
102173,IT2283A,OTTATI - ALBURNI,O3,30-01-2024 23:00:00 +01:00,89.6,µg/m3
102174,IT0936A,AV41 SCUOLA V CIRCOLO,O3,30-01-2024 23:00:00 +01:00,24.2,µg/m3
102175,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,30-01-2024 23:00:00 +01:00,0.7,µg/m3
102176,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,30-01-2024 23:00:00 +01:00,8.0,µg/m3
102177,IT2216A,Casoria Scuola Palizzi (CAM),O3,30-01-2024 23:00:00 +01:00,8.7,µg/m3
102178,IT1486A,CE51 ISTITUTO MANZONI,O3,30-01-2024 23:00:00 +01:00,43.1,µg/m3
102179,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,30-01-2024 23:00:00 +01:00,26.1,µg/m3
102180,IT2218A,San Felice a Cancello Complesso scolastico,O3,30-01-2024 23:00:00 +01:00,19.1,µg/m3
102181,IT2221A,Napoli via Epomeo,O3,30-01-2024 23:00:00 +01:00,4.0,µg/m3
102182,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,30-01-2024 23:00:00 +01:00,13.8,µg/m3
102183,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,30-01-2024 23:00:00 +01:00,23.9,µg/m3
102184,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,30-01-2024 23:00:00 +01:00,32.6,µg/m3
102185,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,30-01-2024 23:00:00 +01:00,30.3,µg/m3
102186,IT2270A,Portici parco Reggia,O3,30-01-2024 23:00:00 +01:00,17.3,µg/m3
102187,IT2277A,Napoli parco Virgiliano,O3,30-01-2024 23:00:00 +01:00,44.8,µg/m3
102188,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,30-01-2024 23:00:00 +01:00,27.6,µg/m3
102189,IT2213A,CAVA DEI TIRRENI - STADIO,O3,30-01-2024 23:00:00 +01:00,7.2,µg/m3
102190,IT2276A,Ariano Irpino Villa Comunale,O3,30-01-2024 23:00:00 +01:00,88.9,µg/m3
102191,IT2223A,Volla via Filichito,O3,30-01-2024 23:00:00 +01:00,2.4,µg/m3
102192,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",30-01-2024 23:00:00 +01:00,52.4,µg/m3
102193,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",30-01-2024 23:00:00 +01:00,61.1,µg/m3
102194,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",30-01-2024 22:00:00 +01:00,16.7,µg/m3
102195,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",30-01-2024 23:00:00 +01:00,32.2,µg/m3
102196,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",30-01-2024 23:00:00 +01:00,34.3,µg/m3
102197,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",30-01-2024 23:00:00 +01:00,23.4,µg/m3
102198,IT0934A,BN32 Via Mustilli,"PM2,5",30-01-2024 22:00:00 +01:00,80.0,µg/m3
102199,IT0934A,BN32 Via Mustilli,"PM2,5",30-01-2024 23:00:00 +01:00,66.6,µg/m3
102200,IT2219A,Acerra scuola Caporale,"PM2,5",30-01-2024 23:00:00 +01:00,113.0,µg/m3
102201,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",30-01-2024 23:00:00 +01:00,113.8,µg/m3
102202,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",30-01-2024 23:00:00 +01:00,30.4,µg/m3
102203,IT2271A,Aversa scuola Cirillo,"PM2,5",30-01-2024 23:00:00 +01:00,75.3,µg/m3
102204,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",30-01-2024 23:00:00 +01:00,69.2,µg/m3
102205,IT2221A,Napoli via Epomeo,"PM2,5",30-01-2024 23:00:00 +01:00,36.0,µg/m3
102206,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",30-01-2024 23:00:00 +01:00,264.1,µg/m3
102207,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",30-01-2024 23:00:00 +01:00,43.9,µg/m3
102208,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",30-01-2024 23:00:00 +01:00,47.6,µg/m3
102209,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",30-01-2024 22:00:00 +01:00,49.9,µg/m3
102210,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",30-01-2024 23:00:00 +01:00,49.7,µg/m3
102211,IT1491A,NA07 ENTE FERROVIE,"PM2,5",30-01-2024 22:00:00 +01:00,56.7,µg/m3
102212,IT1491A,NA07 ENTE FERROVIE,"PM2,5",30-01-2024 23:00:00 +01:00,61.7,µg/m3
102213,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",30-01-2024 22:00:00 +01:00,67.2,µg/m3
102214,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",30-01-2024 23:00:00 +01:00,62.5,µg/m3
102215,IT2273A,Polla Area tritovagliatore,"PM2,5",30-01-2024 23:00:00 +01:00,10.0,µg/m3
102216,IT2270A,Portici parco Reggia,"PM2,5",30-01-2024 23:00:00 +01:00,25.1,µg/m3
102217,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",30-01-2024 21:00:00 +01:00,21.4,µg/m3
102218,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",30-01-2024 22:00:00 +01:00,27.0,µg/m3
102219,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",30-01-2024 23:00:00 +01:00,14.7,µg/m3
102220,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",30-01-2024 23:00:00 +01:00,55.5,µg/m3
102221,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",30-01-2024 23:00:00 +01:00,47.5,µg/m3
102222,IT2223A,Volla via Filichito,"PM2,5",30-01-2024 23:00:00 +01:00,124.8,µg/m3
102223,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,31-01-2024 00:00:00 +01:00,58.2,µg/m3
102224,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,31-01-2024 01:00:00 +01:00,48.9,µg/m3
102225,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,31-01-2024 02:00:00 +01:00,34.2,µg/m3
102226,IT2226A,Pomigliano d'Arco Area ASI,PM10,31-01-2024 00:00:00 +01:00,137.3,µg/m3
102227,IT2226A,Pomigliano d'Arco Area ASI,PM10,31-01-2024 01:00:00 +01:00,148.8,µg/m3
102228,IT2226A,Pomigliano d'Arco Area ASI,PM10,31-01-2024 02:00:00 +01:00,135.4,µg/m3
102229,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,31-01-2024 00:00:00 +01:00,61.5,µg/m3
102230,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,31-01-2024 01:00:00 +01:00,19.0,µg/m3
102231,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,31-01-2024 00:00:00 +01:00,34.0,µg/m3
102232,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,31-01-2024 01:00:00 +01:00,31.0,µg/m3
102233,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,31-01-2024 02:00:00 +01:00,32.8,µg/m3
102234,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,31-01-2024 00:00:00 +01:00,27.8,µg/m3
102235,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,31-01-2024 01:00:00 +01:00,27.0,µg/m3
102236,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,31-01-2024 02:00:00 +01:00,24.6,µg/m3
102237,IT0934A,BN32 Via Mustilli,PM10,31-01-2024 00:00:00 +01:00,36.7,µg/m3
102238,IT0934A,BN32 Via Mustilli,PM10,31-01-2024 01:00:00 +01:00,33.5,µg/m3
102239,IT2219A,Acerra scuola Caporale,PM10,31-01-2024 00:00:00 +01:00,121.6,µg/m3
102240,IT2219A,Acerra scuola Caporale,PM10,31-01-2024 01:00:00 +01:00,117.4,µg/m3
102241,IT2219A,Acerra scuola Caporale,PM10,31-01-2024 02:00:00 +01:00,91.3,µg/m3
102242,IT2216A,Casoria Scuola Palizzi (CAM),PM10,31-01-2024 00:00:00 +01:00,134.3,µg/m3
102243,IT2216A,Casoria Scuola Palizzi (CAM),PM10,31-01-2024 01:00:00 +01:00,105.4,µg/m3
102244,IT2216A,Casoria Scuola Palizzi (CAM),PM10,31-01-2024 02:00:00 +01:00,80.7,µg/m3
102245,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,31-01-2024 00:00:00 +01:00,38.1,µg/m3
102246,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,31-01-2024 01:00:00 +01:00,45.5,µg/m3
102247,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,31-01-2024 02:00:00 +01:00,47.0,µg/m3
102248,IT2271A,Aversa scuola Cirillo,PM10,31-01-2024 00:00:00 +01:00,75.5,µg/m3
102249,IT2271A,Aversa scuola Cirillo,PM10,31-01-2024 01:00:00 +01:00,92.9,µg/m3
102250,IT2271A,Aversa scuola Cirillo,PM10,31-01-2024 02:00:00 +01:00,81.7,µg/m3
102251,IT2218A,San Felice a Cancello Complesso scolastico,PM10,31-01-2024 00:00:00 +01:00,56.4,µg/m3
102252,IT2218A,San Felice a Cancello Complesso scolastico,PM10,31-01-2024 01:00:00 +01:00,39.2,µg/m3
102253,IT2218A,San Felice a Cancello Complesso scolastico,PM10,31-01-2024 02:00:00 +01:00,31.8,µg/m3
102254,IT2221A,Napoli via Epomeo,PM10,31-01-2024 00:00:00 +01:00,40.5,µg/m3
102255,IT2221A,Napoli via Epomeo,PM10,31-01-2024 01:00:00 +01:00,29.7,µg/m3
102256,IT2221A,Napoli via Epomeo,PM10,31-01-2024 02:00:00 +01:00,22.2,µg/m3
102257,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,31-01-2024 00:00:00 +01:00,258.7,µg/m3
102258,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,31-01-2024 01:00:00 +01:00,226.4,µg/m3
102259,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,31-01-2024 02:00:00 +01:00,154.0,µg/m3
102260,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,31-01-2024 00:00:00 +01:00,58.2,µg/m3
102261,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,31-01-2024 01:00:00 +01:00,43.6,µg/m3
102262,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,31-01-2024 02:00:00 +01:00,28.3,µg/m3
102263,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,31-01-2024 00:00:00 +01:00,53.0,µg/m3
102264,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,31-01-2024 01:00:00 +01:00,48.5,µg/m3
102265,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,31-01-2024 02:00:00 +01:00,42.5,µg/m3
102266,IT0898A,NA06 MUSEO NAZIONALE,PM10,31-01-2024 00:00:00 +01:00,45.9,µg/m3
102267,IT0898A,NA06 MUSEO NAZIONALE,PM10,31-01-2024 01:00:00 +01:00,20.7,µg/m3
102268,IT1491A,NA07 ENTE FERROVIE,PM10,31-01-2024 00:00:00 +01:00,68.7,µg/m3
102269,IT1491A,NA07 ENTE FERROVIE,PM10,31-01-2024 01:00:00 +01:00,41.9,µg/m3
102270,IT1493A,NA09 I.T.I.S. ARGINE,PM10,31-01-2024 00:00:00 +01:00,100.7,µg/m3
102271,IT1493A,NA09 I.T.I.S. ARGINE,PM10,31-01-2024 01:00:00 +01:00,110.9,µg/m3
102272,IT2273A,Polla Area tritovagliatore,PM10,31-01-2024 00:00:00 +01:00,17.4,µg/m3
102273,IT2273A,Polla Area tritovagliatore,PM10,31-01-2024 01:00:00 +01:00,18.6,µg/m3
102274,IT2273A,Polla Area tritovagliatore,PM10,31-01-2024 02:00:00 +01:00,11.8,µg/m3
102275,IT2270A,Portici parco Reggia,PM10,31-01-2024 00:00:00 +01:00,25.9,µg/m3
102276,IT2270A,Portici parco Reggia,PM10,31-01-2024 01:00:00 +01:00,20.8,µg/m3
102277,IT2270A,Portici parco Reggia,PM10,31-01-2024 02:00:00 +01:00,19.1,µg/m3
102278,IT1504A,SA22 Ospedale via Vernieri,PM10,31-01-2024 00:00:00 +01:00,28.7,µg/m3
102279,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,31-01-2024 00:00:00 +01:00,39.6,µg/m3
102280,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,31-01-2024 01:00:00 +01:00,23.9,µg/m3
102281,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,31-01-2024 02:00:00 +01:00,18.8,µg/m3
102282,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,31-01-2024 00:00:00 +01:00,40.7,µg/m3
102283,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,31-01-2024 01:00:00 +01:00,23.6,µg/m3
102284,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,31-01-2024 02:00:00 +01:00,19.0,µg/m3
102285,IT2223A,Volla via Filichito,PM10,31-01-2024 00:00:00 +01:00,163.1,µg/m3
102286,IT2223A,Volla via Filichito,PM10,31-01-2024 01:00:00 +01:00,140.6,µg/m3
102287,IT2223A,Volla via Filichito,PM10,31-01-2024 02:00:00 +01:00,120.9,µg/m3
102288,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,31-01-2024 00:00:00 +01:00,3.1,µg/m3
102289,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,31-01-2024 01:00:00 +01:00,2.7,µg/m3
102290,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,31-01-2024 02:00:00 +01:00,2.2,µg/m3
102291,IT2283A,OTTATI - ALBURNI,SO2,31-01-2024 00:00:00 +01:00,0.9,µg/m3
102292,IT2283A,OTTATI - ALBURNI,SO2,31-01-2024 01:00:00 +01:00,0.5,µg/m3
102293,IT2283A,OTTATI - ALBURNI,SO2,31-01-2024 02:00:00 +01:00,-0.9,µg/m3
102294,IT2226A,Pomigliano d'Arco Area ASI,SO2,31-01-2024 00:00:00 +01:00,2.3,µg/m3
102295,IT2226A,Pomigliano d'Arco Area ASI,SO2,31-01-2024 01:00:00 +01:00,1.0,µg/m3
102296,IT2226A,Pomigliano d'Arco Area ASI,SO2,31-01-2024 02:00:00 +01:00,1.3,µg/m3
102297,IT2218A,San Felice a Cancello Complesso scolastico,SO2,31-01-2024 00:00:00 +01:00,0.3,µg/m3
102298,IT2218A,San Felice a Cancello Complesso scolastico,SO2,31-01-2024 01:00:00 +01:00,0.3,µg/m3
102299,IT2218A,San Felice a Cancello Complesso scolastico,SO2,31-01-2024 02:00:00 +01:00,0.3,µg/m3
102300,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,31-01-2024 00:00:00 +01:00,15.1,µg/m3
102301,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,31-01-2024 01:00:00 +01:00,12.6,µg/m3
102302,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,31-01-2024 02:00:00 +01:00,8.8,µg/m3
102303,IT1491A,NA07 ENTE FERROVIE,SO2,31-01-2024 00:00:00 +01:00,3.7,µg/m3
102304,IT1491A,NA07 ENTE FERROVIE,SO2,31-01-2024 01:00:00 +01:00,1.9,µg/m3
102305,IT1491A,NA07 ENTE FERROVIE,SO2,31-01-2024 02:00:00 +01:00,1.5,µg/m3
102306,IT1493A,NA09 I.T.I.S. ARGINE,SO2,31-01-2024 00:00:00 +01:00,5.3,µg/m3
102307,IT1493A,NA09 I.T.I.S. ARGINE,SO2,31-01-2024 01:00:00 +01:00,4.7,µg/m3
102308,IT1493A,NA09 I.T.I.S. ARGINE,SO2,31-01-2024 02:00:00 +01:00,4.9,µg/m3
102309,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,31-01-2024 00:00:00 +01:00,0.3,µg/m3
102310,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,31-01-2024 01:00:00 +01:00,0.3,µg/m3
102311,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,31-01-2024 02:00:00 +01:00,0.3,µg/m3
102312,IT2273A,Polla Area tritovagliatore,SO2,31-01-2024 00:00:00 +01:00,0.1,µg/m3
102313,IT2273A,Polla Area tritovagliatore,SO2,31-01-2024 01:00:00 +01:00,0.1,µg/m3
102314,IT2273A,Polla Area tritovagliatore,SO2,31-01-2024 02:00:00 +01:00,0.1,µg/m3
102315,IT2277A,Napoli parco Virgiliano,SO2,31-01-2024 00:00:00 +01:00,7.3,µg/m3
102316,IT2277A,Napoli parco Virgiliano,SO2,31-01-2024 01:00:00 +01:00,7.6,µg/m3
102317,IT2277A,Napoli parco Virgiliano,SO2,31-01-2024 02:00:00 +01:00,6.2,µg/m3
102318,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,31-01-2024 00:00:00 +01:00,3.8,µg/m3
102319,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,31-01-2024 01:00:00 +01:00,3.4,µg/m3
102320,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,31-01-2024 02:00:00 +01:00,2.9,µg/m3
102321,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,31-01-2024 00:00:00 +01:00,0.5,µg/m3
102322,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,31-01-2024 02:00:00 +01:00,0.3,µg/m3
102323,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,31-01-2024 00:00:00 +01:00,56.5,µg/m3
102324,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,31-01-2024 01:00:00 +01:00,47.8,µg/m3
102325,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,31-01-2024 02:00:00 +01:00,39.3,µg/m3
102326,IT2283A,OTTATI - ALBURNI,NO2,31-01-2024 00:00:00 +01:00,1.1,µg/m3
102327,IT2283A,OTTATI - ALBURNI,NO2,31-01-2024 01:00:00 +01:00,1.4,µg/m3
102328,IT2283A,OTTATI - ALBURNI,NO2,31-01-2024 02:00:00 +01:00,1.5,µg/m3
102329,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,31-01-2024 00:00:00 +01:00,33.3,µg/m3
102330,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,31-01-2024 01:00:00 +01:00,27.2,µg/m3
102331,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,31-01-2024 02:00:00 +01:00,17.9,µg/m3
102332,IT2226A,Pomigliano d'Arco Area ASI,NO2,31-01-2024 00:00:00 +01:00,35.4,µg/m3
102333,IT2226A,Pomigliano d'Arco Area ASI,NO2,31-01-2024 01:00:00 +01:00,29.5,µg/m3
102334,IT2226A,Pomigliano d'Arco Area ASI,NO2,31-01-2024 02:00:00 +01:00,24.1,µg/m3
102335,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,31-01-2024 00:00:00 +01:00,37.7,µg/m3
102336,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,31-01-2024 02:00:00 +01:00,29.9,µg/m3
102337,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,31-01-2024 00:00:00 +01:00,17.6,µg/m3
