_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
1584,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,ARSENICO,0,microg/L
1585,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,NICHEL,0,microg/L
1586,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,PIOMBO,0,microg/L
1587,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,FLUORURI,670,microg/L
1588,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,RAME,0,microg/L
1589,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,ZINCO,130,microg/L
1590,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,TEMPERATURA,16,Celsius
1591,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,CLORURI,17.8,mg/L
1592,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,ALLUMINIO,18,microg/L
1593,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,MAGNESIO,10.1,mg/L
1594,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,POTASSIO,19.8,mg/L
1595,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,FERRO,<50,microg/L
1596,tif 6,Tif1,POZZO GALLERIA S. SOFIA,015,061,061026,CASTEL MORRONE,24-10-2002,00:00,2002,MANGANESE,<20,microg/L
1597,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,SOLFATI,194,mg/L (SO4)
1598,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,CROMO VI,2.8,microg/L
1599,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,DUREZZA TOTALE,671.6,mg/L (CaCO3)
1600,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,FOSFORO TOTALE,0.2,mg/L
1601,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,CROMO TOTALE,0,microg/L
1602,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,TEMPERATURA,14,Celsius
1603,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,PH,6.5,unit pH
1604,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,CLORURI,153,mg/L
1605,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,IONE AMMONIO,1.4,mg/L (NH4)
1606,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,BICARBONATI,15.8,mg/L Ca(HCO3)2
1607,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,MAGNESIO,50.3,mg/L
1608,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,1453,microS/cm a 20 
1609,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,ODORE ,ok,
1610,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,COLORE,ok,
1611,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,MANGANESE,3.1,microg/L
1612,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,NITRATI,14.3,mg/L (NO3)
1613,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,FERRO,90,microg/L
1614,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,SODIO,56,mg/L
1615,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,POTASSIO,12.5,mg/L
1616,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,CALCIO,186,mg/L
1617,lat 11,Lat2,FONTANA GRANDE,015,063,063024,CASTELLAMMARE DI STABIA,31-10-2002,00:00,2002,FLUORURI,3000,microg/L
1618,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,TEMPERATURA,3,Celsius
1619,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,CLORURI,5.1,mg/L
1620,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,RAME,0,microg/L
1621,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,FLUORURI,0,microg/L
1622,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,PIOMBO,0,microg/L
1623,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,CADMIO,0,microg/L
1624,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,NICHEL,0,microg/L
1625,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,NITRITI,0,microg/L
1626,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1627,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,SOLFATI,4.5,mg/L (SO4)
1628,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,NITRATI,1.9,mg/L (NO3)
1629,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,312,microS/cm a 20 
1630,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,DUREZZA TOTALE,151,mg/L (CaCO3)
1631,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,CROMO TOTALE,0,microg/L
1632,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,SODIO,2.2,mg/L
1633,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,BICARBONATI,213,mg/L
1634,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,CALCIO,59.2,mg/L
1635,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,CIANURI,0,microg/L
1636,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,POTASSIO,0.2,mg/L
1637,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,FERRO,200,microg/L
1638,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,MANGANESE,<20,microg/L
1639,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,MAGNESIO,0.6,mg/L
1640,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,ALLUMINIO,11,microg/L
1641,mat 2,Mat3,SORGENTE CAPO LETE,015,061,061044,LETINO,06-11-2002,00:00,2002,ZINCO,0,microg/L
1642,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,TEMPERATURA,9,Celsius
1643,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CLORURI,9,mg/L
1644,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MAGNESIO,4.8,mg/L
1645,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,MANGANESE,0,microg/L
1646,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,FERRO,0,microg/L
1647,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,POTASSIO,2.3,mg/L
1648,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CALCIO,52,mg/L
1649,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,BICARBONATI,177,mg/L
1650,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,SODIO,11.8,mg/L
1651,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,DUREZZA TOTALE,150,mg/L (CaCO3)
1652,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,294,microS/cm a 20 
1653,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,NITRATI,0.9,mg/L (NO3)
1654,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,SOLFATI,3,mg/L (SO4)
1655,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,PH,7.8,unit pH
1656,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,IONE AMMONIO,0,mg/L (NH4)
1657,acc 13,Acc8,SORGENTE RAIO DELLA FERRIERA 1,015,064,064057,MONTELLA,23-10-2002,00:00,2002,ARSENICO,<5,microg/L
1658,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,CLORURI,11,mg/L
1659,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,PH,7.6,unit pH
1660,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,RAME,13,microg/L
1661,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,PIOMBO,0,microg/L
1662,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,MERCURIO,0,microg/L
1663,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,CADMIO,0,microg/L
1664,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,NICHEL,0,microg/L
1665,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,CALCIO,38,mg/L
1666,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,250,microS/cm a 20 
1667,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,NITRITI,0,microg/L
1668,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,SOLFATI,3,mg/L (SO4)
1669,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,CROMO VI,0,microg/L
1670,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1671,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,CROMO TOTALE,0,microg/L
1672,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,NITRATI,7,mg/L (NO3)
1673,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,MAGNESIO,13,mg/L
1674,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,FERRO,5,microg/L
1675,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,DUREZZA TOTALE,148,mg/L (CaCO3)
1676,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,MANGANESE,<3,microg/L
1677,mad 21,Mad3,ELICETO E CANTARI,015,065,065076,MONTESANO SULLA MARCELLANA,14-11-2002,00:00,2002,ZINCO,2,microg/L
1678,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,NITRITI,0,microg/L
1679,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,IONE AMMONIO,0,mg/L (NH4)
1680,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,POTASSIO,1.2,mg/L
1681,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,CALCIO,66.4,mg/L
1682,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,296,microS/cm a 20 
1683,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,BICARBONATI,216,mg/L
1684,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,MANGANESE,13.7,microg/L
1685,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,SODIO,4,mg/L
1686,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,DUREZZA TOTALE,175,mg/L (CaCO3)
1687,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,CLORURI,7.1,mg/L
1688,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,FERRO,0.496,microg/L
1689,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,NITRATI,1.5,mg/L (NO3)
1690,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,TEMPERATURA,7.05,Celsius
1691,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,SOLFATI,4.6,mg/L (SO4)
1692,mos 3,Mos1,ACQUA SPASA,015,062,062044,MORCONE,21-10-2002,00:00,2002,MAGNESIO,2.1,mg/L
1693,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,ZINCO,2,microg/L
1694,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,RAME,0,microg/L
1695,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,PIOMBO,0,microg/L
1696,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,MERCURIO,0,microg/L
1697,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,CADMIO,0,microg/L
1698,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,NICHEL,0,microg/L
1699,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,NITRITI,0,microg/L
1700,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1701,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,PH,6.8,unit pH
1702,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,CROMO TOTALE,0,microg/L
1703,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,SOLFATI,24,mg/L (SO4)
1704,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,NITRATI,6.8,mg/L (NO3)
1705,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,CONDUCIBILITA ELETTRICA,570,microS/cm a 20 
1706,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,DUREZZA TOTALE,440,mg/L (CaCO3)
1707,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,CALCIO,81,mg/L
1708,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,CROMO VI,0,microg/L
1709,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,FERRO,<2,microg/L
1710,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,MANGANESE,<3,microg/L
1711,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,MAGNESIO,6,mg/L
1712,ave 10,Ave5,SANTA MARINA DI LAVORATE,015,065,065078,NOCERA INFERIORE,27-12-2002,00:00,2002,CLORURI,46,mg/L
1713,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,TEMPERATURA,7,Celsius
1714,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,CLORURI,14,mg/L
1715,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,RAME,12,microg/L
1716,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,PIOMBO,0,microg/L
1717,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,MERCURIO,0,microg/L
1718,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,CADMIO,0,microg/L
1719,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,NICHEL,0,microg/L
1720,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,NITRITI,0,microg/L
1721,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1722,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,PH,7.3,unit pH
1723,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,SOLFATI,6,mg/L (SO4)
1724,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,NITRATI,2,mg/L (NO3)
1725,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,CONDUCIBILITA ELETTRICA,360,microS/cm a 20 
1726,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,DUREZZA TOTALE,239,mg/L (CaCO3)
1727,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,CROMO TOTALE,0,microg/L
1728,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,CALCIO,30,mg/L
1729,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,CROMO VI,0,microg/L
1730,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,FERRO,5,microg/L
1731,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,MANGANESE,<3,microg/L
1732,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,MAGNESIO,20,mg/L
1733,alb 18,Alb4,AUSO,015,065,065086,OTTATI,12-11-2002,00:00,2002,ZINCO,0.5,microg/L
1734,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,TEMPERATURA,11,Celsius
1735,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CLORURI,18.2,mg/L
1736,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,ZINCO,60,microg/L
1737,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,ZINCO,50,microg/L
1738,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,RAME,0,microg/L
1739,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,RAME,0,microg/L
1740,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,FLUORURI,0,microg/L
1741,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,FLUORURI,0,microg/L
1742,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,PIOMBO,0,microg/L
1743,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,PIOMBO,0,microg/L
1744,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CADMIO,0,microg/L
1745,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CADMIO,0,microg/L
1746,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,NICHEL,0,microg/L
1747,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,NICHEL,0,microg/L
1748,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,ARSENICO,0,microg/L
1749,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,ARSENICO,0,microg/L
1750,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,NITRITI,0,microg/L
1751,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,NITRITI,0,microg/L
1752,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1753,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,IONE AMMONIO,<0.04,mg/L (NH4)
1754,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,SOLFATI,5,mg/L (SO4)
1755,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,SOLFATI,15.7,mg/L (SO4)
1756,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,NITRATI,3.3,mg/L (NO3)
1757,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,NITRATI,16.7,mg/L (NO3)
1758,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,310,microS/cm a 20 
1759,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CONDUCIBILITA ELETTRICA,470,microS/cm a 20 
1760,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,DUREZZA TOTALE,169.4,mg/L (CaCO3)
1761,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,DUREZZA TOTALE,230.9,mg/L (CaCO3)
1762,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CROMO TOTALE,0,microg/L
1763,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CROMO TOTALE,0,microg/L
1764,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,SODIO,3.1,mg/L
1765,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,SODIO,12.5,mg/L
1766,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,BICARBONATI,299,mg/L
1767,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,BICARBONATI,238,mg/L
1768,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CALCIO,55.6,mg/L
1769,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CALCIO,81.2,mg/L
1770,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CIANURI,0,microg/L
1771,mat 2,Mat6,TORANO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,CIANURI,0,microg/L
1772,mat 2,Mat5,MARETTO,015,061,061057,PIEDIMONTE MATESE,28-10-2002,00:00,2002,POTASSIO,0.7,mg/L
