_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
106199,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,28-09-2023 14:00:00 +01:00,6.7,µg/m3
106200,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,28-09-2023 14:00:00 +01:00,14.9,µg/m3
106201,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,28-09-2023 14:00:00 +01:00,42.4,µg/m3
106202,IT0898A,NA06 MUSEO NAZIONALE,NO2,28-09-2023 14:00:00 +01:00,52.4,µg/m3
106203,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,28-09-2023 14:00:00 +01:00,78.2,µg/m3
106204,IT1493A,NA09 I.T.I.S. ARGINE,NO2,28-09-2023 14:00:00 +01:00,18.8,µg/m3
106205,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,28-09-2023 14:00:00 +01:00,9.3,µg/m3
106206,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,28-09-2023 14:00:00 +01:00,16.6,µg/m3
106207,IT2273A,Polla Area tritovagliatore,NO2,28-09-2023 14:00:00 +01:00,10.5,µg/m3
106208,IT2270A,Portici parco Reggia,NO2,28-09-2023 15:00:00 +01:00,17.6,µg/m3
106209,IT1504A,SA22 Ospedale via Vernieri,NO2,28-09-2023 15:00:00 +01:00,35.7,µg/m3
106210,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,28-09-2023 14:00:00 +01:00,41.1,µg/m3
106211,IT2214A,Nocera Inferiore scuola Solimene,NO2,28-09-2023 14:00:00 +01:00,19.3,µg/m3
106212,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,28-09-2023 14:00:00 +01:00,3.6,µg/m3
106213,IT2276A,Ariano Irpino Villa Comunale,NO2,28-09-2023 14:00:00 +01:00,4.5,µg/m3
106214,IT2223A,Volla via Filichito,NO2,28-09-2023 14:00:00 +01:00,23.1,µg/m3
106215,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,28-09-2023 14:00:00 +01:00,0.1,µg/m3
106216,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,28-09-2023 14:00:00 +01:00,0.2,µg/m3
106217,IT2226A,Pomigliano d'Arco Area ASI,C6H6,28-09-2023 14:00:00 +01:00,0.4,µg/m3
106218,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,28-09-2023 14:00:00 +01:00,0.3,µg/m3
106219,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-09-2023 14:00:00 +01:00,0.5,µg/m3
106220,IT2219A,Acerra scuola Caporale,C6H6,28-09-2023 14:00:00 +01:00,0.7,µg/m3
106221,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-09-2023 14:00:00 +01:00,0.0,µg/m3
106222,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-09-2023 14:00:00 +01:00,0.2,µg/m3
106223,IT2271A,Aversa scuola Cirillo,C6H6,28-09-2023 14:00:00 +01:00,0.7,µg/m3
106224,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-09-2023 14:00:00 +01:00,0.4,µg/m3
106225,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-09-2023 14:00:00 +01:00,0.3,µg/m3
106226,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-09-2023 14:00:00 +01:00,1.0,µg/m3
106227,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-09-2023 14:00:00 +01:00,1.5,µg/m3
106228,IT1491A,NA07 ENTE FERROVIE,C6H6,28-09-2023 14:00:00 +01:00,0.9,µg/m3
106229,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,28-09-2023 14:00:00 +01:00,0.7,µg/m3
106230,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,28-09-2023 14:00:00 +01:00,0.3,µg/m3
106231,IT2273A,Polla Area tritovagliatore,C6H6,28-09-2023 14:00:00 +01:00,0.4,µg/m3
106232,IT2270A,Portici parco Reggia,C6H6,28-09-2023 15:00:00 +01:00,0.0,µg/m3
106233,IT2277A,Napoli parco Virgiliano,C6H6,28-09-2023 14:00:00 +01:00,0.1,µg/m3
106234,IT1504A,SA22 Ospedale via Vernieri,C6H6,28-09-2023 15:00:00 +01:00,0.0,µg/m3
106235,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,28-09-2023 14:00:00 +01:00,1.1,µg/m3
106236,IT2214A,Nocera Inferiore scuola Solimene,C6H6,28-09-2023 14:00:00 +01:00,0.6,µg/m3
106237,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,28-09-2023 14:00:00 +01:00,0.2,µg/m3
106238,IT2211A,ACERRA ZONA INDUSTRIALE,CO,28-09-2023 14:00:00 +01:00,0.1,mg/m3
106239,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,28-09-2023 14:00:00 +01:00,0.3,mg/m3
106240,IT2219A,Acerra scuola Caporale,CO,28-09-2023 14:00:00 +01:00,0.2,mg/m3
106241,IT1487A,CE52 SCUOLA DE AMICIS,CO,28-09-2023 14:00:00 +01:00,0.4,mg/m3
106242,IT2271A,Aversa scuola Cirillo,CO,28-09-2023 14:00:00 +01:00,0.2,mg/m3
106243,IT2218A,San Felice a Cancello Complesso scolastico,CO,28-09-2023 14:00:00 +01:00,0.2,mg/m3
106244,IT2221A,Napoli via Epomeo,CO,28-09-2023 14:00:00 +01:00,0.3,mg/m3
106245,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,28-09-2023 14:00:00 +01:00,0.3,mg/m3
106246,IT0898A,NA06 MUSEO NAZIONALE,CO,28-09-2023 14:00:00 +01:00,1.1,mg/m3
106247,IT1493A,NA09 I.T.I.S. ARGINE,CO,28-09-2023 14:00:00 +01:00,0.4,mg/m3
106248,IT2273A,Polla Area tritovagliatore,CO,28-09-2023 14:00:00 +01:00,0.2,mg/m3
106249,IT2277A,Napoli parco Virgiliano,CO,28-09-2023 14:00:00 +01:00,0.5,mg/m3
106250,IT1504A,SA22 Ospedale via Vernieri,CO,28-09-2023 15:00:00 +01:00,0.4,mg/m3
106251,IT2214A,Nocera Inferiore scuola Solimene,CO,28-09-2023 14:00:00 +01:00,0.4,mg/m3
106252,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,28-09-2023 14:00:00 +01:00,0.1,mg/m3
106253,IT2213A,CAVA DEI TIRRENI - STADIO,CO,28-09-2023 14:00:00 +01:00,0.3,mg/m3
106254,IT2276A,Ariano Irpino Villa Comunale,CO,28-09-2023 14:00:00 +01:00,0.2,mg/m3
106255,IT2223A,Volla via Filichito,CO,28-09-2023 14:00:00 +01:00,0.2,mg/m3
106256,IT2283A,OTTATI - ALBURNI,O3,28-09-2023 14:00:00 +01:00,106.7,µg/m3
106257,IT0936A,AV41 SCUOLA V CIRCOLO,O3,28-09-2023 14:00:00 +01:00,81.2,µg/m3
106258,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,28-09-2023 14:00:00 +01:00,88.8,µg/m3
106259,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,28-09-2023 14:00:00 +01:00,99.0,µg/m3
106260,IT2216A,Casoria Scuola Palizzi (CAM),O3,28-09-2023 14:00:00 +01:00,118.5,µg/m3
106261,IT1486A,CE51 ISTITUTO MANZONI,O3,28-09-2023 14:00:00 +01:00,85.5,µg/m3
106262,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,28-09-2023 14:00:00 +01:00,85.1,µg/m3
106263,IT2218A,San Felice a Cancello Complesso scolastico,O3,28-09-2023 14:00:00 +01:00,67.4,µg/m3
106264,IT2221A,Napoli via Epomeo,O3,28-09-2023 14:00:00 +01:00,80.8,µg/m3
106265,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,28-09-2023 14:00:00 +01:00,104.0,µg/m3
106266,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,28-09-2023 14:00:00 +01:00,15.9,µg/m3
106267,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,28-09-2023 14:00:00 +01:00,111.3,µg/m3
106268,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,28-09-2023 14:00:00 +01:00,126.9,µg/m3
106269,IT2270A,Portici parco Reggia,O3,28-09-2023 15:00:00 +01:00,116.4,µg/m3
106270,IT2277A,Napoli parco Virgiliano,O3,28-09-2023 14:00:00 +01:00,53.4,µg/m3
106271,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,28-09-2023 14:00:00 +01:00,67.7,µg/m3
106272,IT2213A,CAVA DEI TIRRENI - STADIO,O3,28-09-2023 14:00:00 +01:00,115.2,µg/m3
106273,IT2276A,Ariano Irpino Villa Comunale,O3,28-09-2023 14:00:00 +01:00,113.1,µg/m3
106274,IT2223A,Volla via Filichito,O3,28-09-2023 14:00:00 +01:00,94.9,µg/m3
106275,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",28-09-2023 14:00:00 +01:00,10.2,µg/m3
106276,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",28-09-2023 14:00:00 +01:00,0.1,µg/m3
106277,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",28-09-2023 13:00:00 +01:00,13.9,µg/m3
106278,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",28-09-2023 14:00:00 +01:00,10.4,µg/m3
106279,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",28-09-2023 14:00:00 +01:00,9.8,µg/m3
106280,IT0934A,BN32 Via Mustilli,"PM2,5",28-09-2023 13:00:00 +01:00,13.7,µg/m3
106281,IT2219A,Acerra scuola Caporale,"PM2,5",28-09-2023 14:00:00 +01:00,11.3,µg/m3
106282,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",28-09-2023 14:00:00 +01:00,14.0,µg/m3
106283,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",28-09-2023 14:00:00 +01:00,12.5,µg/m3
106284,IT2271A,Aversa scuola Cirillo,"PM2,5",28-09-2023 14:00:00 +01:00,11.8,µg/m3
106285,IT2218A,San Felice a Cancello Complesso scolastico,"PM2,5",28-09-2023 14:00:00 +01:00,11.3,µg/m3
106286,IT2221A,Napoli via Epomeo,"PM2,5",28-09-2023 14:00:00 +01:00,11.2,µg/m3
106287,IT2212A,San Vitaliano Scuola Elementare Marconi,"PM2,5",28-09-2023 14:00:00 +01:00,13.8,µg/m3
106288,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,"PM2,5",28-09-2023 14:00:00 +01:00,10.1,µg/m3
106289,IT1496A,NA02 OSPEDALE SANTOBONO,"PM2,5",28-09-2023 14:00:00 +01:00,16.2,µg/m3
106290,IT0898A,NA06 MUSEO NAZIONALE,"PM2,5",28-09-2023 13:00:00 +01:00,28.4,µg/m3
106291,IT1491A,NA07 ENTE FERROVIE,"PM2,5",28-09-2023 13:00:00 +01:00,30.1,µg/m3
106292,IT1493A,NA09 I.T.I.S. ARGINE,"PM2,5",28-09-2023 13:00:00 +01:00,25.9,µg/m3
106293,IT2273A,Polla Area tritovagliatore,"PM2,5",28-09-2023 14:00:00 +01:00,8.4,µg/m3
106294,IT2270A,Portici parco Reggia,"PM2,5",28-09-2023 15:00:00 +01:00,14.7,µg/m3
106295,IT1504A,SA22 Ospedale via Vernieri,"PM2,5",28-09-2023 14:00:00 +01:00,11.5,µg/m3
106296,IT2214A,Nocera Inferiore scuola Solimene,"PM2,5",28-09-2023 14:00:00 +01:00,16.3,µg/m3
106297,IT2210A,SOLOFRA ZONA INDUSTRIALE,"PM2,5",28-09-2023 14:00:00 +01:00,11.5,µg/m3
106298,IT2213A,CAVA DEI TIRRENI - STADIO,"PM2,5",28-09-2023 14:00:00 +01:00,15.6,µg/m3
106299,IT2223A,Volla via Filichito,"PM2,5",28-09-2023 14:00:00 +01:00,14.2,µg/m3
106300,IT2227A,AVELLINO - SCUOLA ALIGHIERI,PM10,28-09-2023 15:00:00 +01:00,25.5,µg/m3
106301,IT2226A,Pomigliano d'Arco Area ASI,PM10,28-09-2023 15:00:00 +01:00,0.3,µg/m3
106302,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,28-09-2023 14:00:00 +01:00,32.5,µg/m3
106303,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,28-09-2023 15:00:00 +01:00,23.7,µg/m3
106304,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,28-09-2023 15:00:00 +01:00,24.1,µg/m3
106305,IT0934A,BN32 Via Mustilli,PM10,28-09-2023 14:00:00 +01:00,29.4,µg/m3
106306,IT2219A,Acerra scuola Caporale,PM10,28-09-2023 15:00:00 +01:00,31.9,µg/m3
106307,IT2216A,Casoria Scuola Palizzi (CAM),PM10,28-09-2023 15:00:00 +01:00,34.9,µg/m3
106308,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,28-09-2023 15:00:00 +01:00,27.4,µg/m3
106309,IT2271A,Aversa scuola Cirillo,PM10,28-09-2023 15:00:00 +01:00,38.7,µg/m3
106310,IT2218A,San Felice a Cancello Complesso scolastico,PM10,28-09-2023 15:00:00 +01:00,31.3,µg/m3
106311,IT2221A,Napoli via Epomeo,PM10,28-09-2023 15:00:00 +01:00,25.2,µg/m3
106312,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,28-09-2023 15:00:00 +01:00,38.3,µg/m3
106313,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,28-09-2023 15:00:00 +01:00,22.4,µg/m3
106314,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,28-09-2023 15:00:00 +01:00,33.7,µg/m3
106315,IT0898A,NA06 MUSEO NAZIONALE,PM10,28-09-2023 14:00:00 +01:00,53.4,µg/m3
106316,IT1491A,NA07 ENTE FERROVIE,PM10,28-09-2023 14:00:00 +01:00,49.3,µg/m3
106317,IT1493A,NA09 I.T.I.S. ARGINE,PM10,28-09-2023 14:00:00 +01:00,31.6,µg/m3
106318,IT2273A,Polla Area tritovagliatore,PM10,28-09-2023 15:00:00 +01:00,21.0,µg/m3
106319,IT2270A,Portici parco Reggia,PM10,28-09-2023 16:00:00 +01:00,27.5,µg/m3
106320,IT1504A,SA22 Ospedale via Vernieri,PM10,28-09-2023 15:00:00 +01:00,22.0,µg/m3
106321,IT2214A,Nocera Inferiore scuola Solimene,PM10,28-09-2023 15:00:00 +01:00,34.7,µg/m3
106322,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,28-09-2023 15:00:00 +01:00,23.7,µg/m3
106323,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,28-09-2023 15:00:00 +01:00,36.9,µg/m3
106324,IT2223A,Volla via Filichito,PM10,28-09-2023 15:00:00 +01:00,37.7,µg/m3
106325,IT2283A,OTTATI - ALBURNI,SO2,28-09-2023 15:00:00 +01:00,4.9,µg/m3
106326,IT2226A,Pomigliano d'Arco Area ASI,SO2,28-09-2023 15:00:00 +01:00,2.6,µg/m3
106327,IT2218A,San Felice a Cancello Complesso scolastico,SO2,28-09-2023 15:00:00 +01:00,1.5,µg/m3
106328,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,28-09-2023 15:00:00 +01:00,116.8,µg/m3
106329,IT1491A,NA07 ENTE FERROVIE,SO2,28-09-2023 15:00:00 +01:00,6.1,µg/m3
106330,IT1493A,NA09 I.T.I.S. ARGINE,SO2,28-09-2023 15:00:00 +01:00,5.5,µg/m3
106331,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,28-09-2023 15:00:00 +01:00,3.9,µg/m3
106332,IT2273A,Polla Area tritovagliatore,SO2,28-09-2023 15:00:00 +01:00,0.7,µg/m3
106333,IT2214A,Nocera Inferiore scuola Solimene,SO2,28-09-2023 15:00:00 +01:00,4.6,µg/m3
106334,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,28-09-2023 15:00:00 +01:00,2.6,µg/m3
106335,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,28-09-2023 15:00:00 +01:00,4.9,µg/m3
106336,IT2226A,Pomigliano d'Arco Area ASI,NO2,28-09-2023 15:00:00 +01:00,17.0,µg/m3
106337,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,28-09-2023 15:00:00 +01:00,8.3,µg/m3
106338,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,28-09-2023 15:00:00 +01:00,5.4,µg/m3
106339,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,28-09-2023 15:00:00 +01:00,1.4,µg/m3
106340,IT0934A,BN32 Via Mustilli,NO2,28-09-2023 15:00:00 +01:00,23.7,µg/m3
106341,IT2219A,Acerra scuola Caporale,NO2,28-09-2023 15:00:00 +01:00,33.6,µg/m3
106342,IT2216A,Casoria Scuola Palizzi (CAM),NO2,28-09-2023 15:00:00 +01:00,37.9,µg/m3
106343,IT1486A,CE51 ISTITUTO MANZONI,NO2,28-09-2023 15:00:00 +01:00,9.0,µg/m3
106344,IT1487A,CE52 SCUOLA DE AMICIS,NO2,28-09-2023 15:00:00 +01:00,18.2,µg/m3
106345,IT1488A,CE54 SCUOLA SETTEMBRINI,NO2,28-09-2023 15:00:00 +01:00,24.5,µg/m3
106346,IT2271A,Aversa scuola Cirillo,NO2,28-09-2023 15:00:00 +01:00,11.0,µg/m3
106347,IT2218A,San Felice a Cancello Complesso scolastico,NO2,28-09-2023 15:00:00 +01:00,10.1,µg/m3
106348,IT2221A,Napoli via Epomeo,NO2,28-09-2023 15:00:00 +01:00,15.4,µg/m3
106349,IT2212A,San Vitaliano Scuola Elementare Marconi,NO2,28-09-2023 15:00:00 +01:00,15.3,µg/m3
106350,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,NO2,28-09-2023 15:00:00 +01:00,13.1,µg/m3
106351,IT1496A,NA02 OSPEDALE SANTOBONO,NO2,28-09-2023 15:00:00 +01:00,41.6,µg/m3
106352,IT0898A,NA06 MUSEO NAZIONALE,NO2,28-09-2023 15:00:00 +01:00,64.1,µg/m3
106353,IT1491A,NA07 ENTE FERROVIE,NO2,28-09-2023 15:00:00 +01:00,157.0,µg/m3
106354,IT1495A,NA08 OSPEDALE NUOVO PELLEGRINI,NO2,28-09-2023 15:00:00 +01:00,64.6,µg/m3
106355,IT1493A,NA09 I.T.I.S. ARGINE,NO2,28-09-2023 15:00:00 +01:00,20.2,µg/m3
106356,IT2268A,BATTIPAGLIA - PARCO FIUME,NO2,28-09-2023 15:00:00 +01:00,13.0,µg/m3
106357,IT2217A,Torre Annunziata Scuola Media Pascoli,NO2,28-09-2023 15:00:00 +01:00,17.4,µg/m3
106358,IT2273A,Polla Area tritovagliatore,NO2,28-09-2023 15:00:00 +01:00,16.1,µg/m3
106359,IT2277A,Napoli parco Virgiliano,NO2,28-09-2023 15:00:00 +01:00,5.9,µg/m3
106360,IT1504A,SA22 Ospedale via Vernieri,NO2,28-09-2023 16:00:00 +01:00,22.7,µg/m3
106361,IT1041A,SA23 SCUOLA OSVALDO CONTI,NO2,28-09-2023 15:00:00 +01:00,40.1,µg/m3
106362,IT2214A,Nocera Inferiore scuola Solimene,NO2,28-09-2023 15:00:00 +01:00,25.3,µg/m3
106363,IT2210A,SOLOFRA ZONA INDUSTRIALE,NO2,28-09-2023 15:00:00 +01:00,4.5,µg/m3
106364,IT2213A,CAVA DEI TIRRENI - STADIO,NO2,28-09-2023 15:00:00 +01:00,31.2,µg/m3
106365,IT2276A,Ariano Irpino Villa Comunale,NO2,28-09-2023 15:00:00 +01:00,5.3,µg/m3
106366,IT2223A,Volla via Filichito,NO2,28-09-2023 15:00:00 +01:00,23.0,µg/m3
106367,IT2211A,ACERRA ZONA INDUSTRIALE,C6H6,28-09-2023 15:00:00 +01:00,0.2,µg/m3
106368,IT2227A,AVELLINO - SCUOLA ALIGHIERI,C6H6,28-09-2023 15:00:00 +01:00,0.5,µg/m3
106369,IT2226A,Pomigliano d'Arco Area ASI,C6H6,28-09-2023 15:00:00 +01:00,0.6,µg/m3
106370,IT0936A,AV41 SCUOLA V CIRCOLO,C6H6,28-09-2023 15:00:00 +01:00,0.3,µg/m3
106371,IT2228A,BENEVENTO CAMPO SPORTIVO,C6H6,28-09-2023 15:00:00 +01:00,0.4,µg/m3
106372,IT2219A,Acerra scuola Caporale,C6H6,28-09-2023 15:00:00 +01:00,0.9,µg/m3
106373,IT1486A,CE51 ISTITUTO MANZONI,C6H6,28-09-2023 15:00:00 +01:00,0.1,µg/m3
106374,IT1487A,CE52 SCUOLA DE AMICIS,C6H6,28-09-2023 15:00:00 +01:00,0.4,µg/m3
106375,IT2271A,Aversa scuola Cirillo,C6H6,28-09-2023 15:00:00 +01:00,0.8,µg/m3
106376,IT2218A,San Felice a Cancello Complesso scolastico,C6H6,28-09-2023 15:00:00 +01:00,0.4,µg/m3
106377,IT2212A,San Vitaliano Scuola Elementare Marconi,C6H6,28-09-2023 15:00:00 +01:00,0.6,µg/m3
106378,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,C6H6,28-09-2023 15:00:00 +01:00,1.0,µg/m3
106379,IT0898A,NA06 MUSEO NAZIONALE,C6H6,28-09-2023 15:00:00 +01:00,1.9,µg/m3
106380,IT1491A,NA07 ENTE FERROVIE,C6H6,28-09-2023 15:00:00 +01:00,1.1,µg/m3
106381,IT1493A,NA09 I.T.I.S. ARGINE,C6H6,28-09-2023 15:00:00 +01:00,0.6,µg/m3
106382,IT2268A,BATTIPAGLIA - PARCO FIUME,C6H6,28-09-2023 15:00:00 +01:00,0.3,µg/m3
106383,IT2273A,Polla Area tritovagliatore,C6H6,28-09-2023 15:00:00 +01:00,0.3,µg/m3
106384,IT2270A,Portici parco Reggia,C6H6,28-09-2023 16:00:00 +01:00,0.0,µg/m3
106385,IT2277A,Napoli parco Virgiliano,C6H6,28-09-2023 15:00:00 +01:00,0.2,µg/m3
106386,IT1504A,SA22 Ospedale via Vernieri,C6H6,28-09-2023 16:00:00 +01:00,0.0,µg/m3
106387,IT1041A,SA23 SCUOLA OSVALDO CONTI,C6H6,28-09-2023 15:00:00 +01:00,1.0,µg/m3
106388,IT2214A,Nocera Inferiore scuola Solimene,C6H6,28-09-2023 15:00:00 +01:00,1.0,µg/m3
106389,IT2210A,SOLOFRA ZONA INDUSTRIALE,C6H6,28-09-2023 15:00:00 +01:00,0.2,µg/m3
106390,IT2211A,ACERRA ZONA INDUSTRIALE,CO,28-09-2023 15:00:00 +01:00,0.2,mg/m3
106391,IT2227A,AVELLINO - SCUOLA ALIGHIERI,CO,28-09-2023 15:00:00 +01:00,0.3,mg/m3
106392,IT2226A,Pomigliano d'Arco Area ASI,CO,28-09-2023 15:00:00 +01:00,0.3,mg/m3
106393,IT2219A,Acerra scuola Caporale,CO,28-09-2023 15:00:00 +01:00,0.4,mg/m3
106394,IT1487A,CE52 SCUOLA DE AMICIS,CO,28-09-2023 15:00:00 +01:00,0.3,mg/m3
106395,IT2271A,Aversa scuola Cirillo,CO,28-09-2023 15:00:00 +01:00,0.2,mg/m3
106396,IT2218A,San Felice a Cancello Complesso scolastico,CO,28-09-2023 15:00:00 +01:00,0.2,mg/m3
106397,IT2221A,Napoli via Epomeo,CO,28-09-2023 15:00:00 +01:00,0.4,mg/m3
106398,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,CO,28-09-2023 15:00:00 +01:00,0.3,mg/m3
106399,IT0898A,NA06 MUSEO NAZIONALE,CO,28-09-2023 15:00:00 +01:00,1.4,mg/m3
106400,IT1491A,NA07 ENTE FERROVIE,CO,28-09-2023 15:00:00 +01:00,0.9,mg/m3
106401,IT1493A,NA09 I.T.I.S. ARGINE,CO,28-09-2023 15:00:00 +01:00,0.3,mg/m3
106402,IT2273A,Polla Area tritovagliatore,CO,28-09-2023 15:00:00 +01:00,0.3,mg/m3
106403,IT2277A,Napoli parco Virgiliano,CO,28-09-2023 15:00:00 +01:00,0.5,mg/m3
106404,IT1504A,SA22 Ospedale via Vernieri,CO,28-09-2023 16:00:00 +01:00,0.4,mg/m3
106405,IT2214A,Nocera Inferiore scuola Solimene,CO,28-09-2023 15:00:00 +01:00,0.5,mg/m3
106406,IT2210A,SOLOFRA ZONA INDUSTRIALE,CO,28-09-2023 15:00:00 +01:00,0.1,mg/m3
106407,IT2213A,CAVA DEI TIRRENI - STADIO,CO,28-09-2023 15:00:00 +01:00,0.4,mg/m3
106408,IT2276A,Ariano Irpino Villa Comunale,CO,28-09-2023 15:00:00 +01:00,0.3,mg/m3
106409,IT2223A,Volla via Filichito,CO,28-09-2023 15:00:00 +01:00,0.2,mg/m3
106410,IT2283A,OTTATI - ALBURNI,O3,28-09-2023 15:00:00 +01:00,105.3,µg/m3
106411,IT0936A,AV41 SCUOLA V CIRCOLO,O3,28-09-2023 15:00:00 +01:00,81.3,µg/m3
106412,IT2228A,BENEVENTO CAMPO SPORTIVO,O3,28-09-2023 15:00:00 +01:00,91.3,µg/m3
106413,IT2215A,BENEVENTO ZONA INDUSTRIALE,O3,28-09-2023 15:00:00 +01:00,98.9,µg/m3
106414,IT2216A,Casoria Scuola Palizzi (CAM),O3,28-09-2023 15:00:00 +01:00,101.9,µg/m3
106415,IT1486A,CE51 ISTITUTO MANZONI,O3,28-09-2023 15:00:00 +01:00,87.4,µg/m3
106416,IT1488A,CE54 SCUOLA SETTEMBRINI,O3,28-09-2023 15:00:00 +01:00,81.5,µg/m3
106417,IT2218A,San Felice a Cancello Complesso scolastico,O3,28-09-2023 15:00:00 +01:00,69.0,µg/m3
106418,IT2221A,Napoli via Epomeo,O3,28-09-2023 15:00:00 +01:00,74.1,µg/m3
106419,IT2212A,San Vitaliano Scuola Elementare Marconi,O3,28-09-2023 15:00:00 +01:00,116.6,µg/m3
106420,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,O3,28-09-2023 15:00:00 +01:00,12.9,µg/m3
106421,IT2268A,BATTIPAGLIA - PARCO FIUME,O3,28-09-2023 15:00:00 +01:00,111.8,µg/m3
106422,IT2217A,Torre Annunziata Scuola Media Pascoli,O3,28-09-2023 15:00:00 +01:00,132.8,µg/m3
106423,IT2270A,Portici parco Reggia,O3,28-09-2023 16:00:00 +01:00,118.4,µg/m3
106424,IT2277A,Napoli parco Virgiliano,O3,28-09-2023 15:00:00 +01:00,51.6,µg/m3
106425,IT1041A,SA23 SCUOLA OSVALDO CONTI,O3,28-09-2023 15:00:00 +01:00,73.9,µg/m3
106426,IT2276A,Ariano Irpino Villa Comunale,O3,28-09-2023 15:00:00 +01:00,110.7,µg/m3
106427,IT2223A,Volla via Filichito,O3,28-09-2023 15:00:00 +01:00,99.6,µg/m3
106428,IT2227A,AVELLINO - SCUOLA ALIGHIERI,"PM2,5",28-09-2023 15:00:00 +01:00,10.4,µg/m3
106429,IT2226A,Pomigliano d'Arco Area ASI,"PM2,5",28-09-2023 15:00:00 +01:00,0.1,µg/m3
106430,IT0936A,AV41 SCUOLA V CIRCOLO,"PM2,5",28-09-2023 14:00:00 +01:00,15.0,µg/m3
106431,IT2228A,BENEVENTO CAMPO SPORTIVO,"PM2,5",28-09-2023 15:00:00 +01:00,11.1,µg/m3
106432,IT2215A,BENEVENTO ZONA INDUSTRIALE,"PM2,5",28-09-2023 15:00:00 +01:00,12.7,µg/m3
106433,IT0934A,BN32 Via Mustilli,"PM2,5",28-09-2023 14:00:00 +01:00,13.3,µg/m3
106434,IT2219A,Acerra scuola Caporale,"PM2,5",28-09-2023 15:00:00 +01:00,12.7,µg/m3
106435,IT2216A,Casoria Scuola Palizzi (CAM),"PM2,5",28-09-2023 15:00:00 +01:00,15.6,µg/m3
106436,IT1488A,CE54 SCUOLA SETTEMBRINI,"PM2,5",28-09-2023 15:00:00 +01:00,12.3,µg/m3
106437,IT2271A,Aversa scuola Cirillo,"PM2,5",28-09-2023 15:00:00 +01:00,15.1,µg/m3
