_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
12169,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,SIMAZINA,<0.05,microg/L
12170,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"DIBENZO(a,h)ANTRACENE",<0.01,microg/L
12171,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"BENZO(g,h,i)PERILENE",<0.01,microg/L
12172,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"INDENO(1,2,3,c,d)PIRENE",<0.01,microg/L
12173,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,SULFOTEP,<0.025,microg/L
12174,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,TERBUFOS,<0.01,microg/L
12175,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
12176,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,BOSCALID,<0.01,microg/L
12177,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
12178,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
12179,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
12180,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.025,microg/L
12181,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"1,3,5-TRICLOROBENZENE",<0.01,microg/L
12182,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
12183,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
12184,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
12185,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
12186,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
12187,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
12188,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,TERBUTILAZINA,<0.025,microg/L
12189,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,FORATE,<0.005,microg/L
12190,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"1,2-DICLOROETILENE",<0.01,microg/L
12191,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
12192,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
12193,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
12194,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,BETA-HCH,<0.003,microg/L
12195,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
12196,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
12197,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,CONDUTTIVITA,570,microS/cm a 20 
12198,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
12199,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
12200,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
12201,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
12202,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
12203,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
12204,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
12205,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
12206,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,11-03-2019,00:00,2019,ENDOSULFAN ALFA,<0.0025,microg/L
12207,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,19-12-2019,00:00,2019,GLIFOSATE,<0.03,microg/L
12208,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,19-12-2019,00:00,2019,AMPA - ACIDO AMINOMETIL FOSFONICO,<0.03,microg/L
12209,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ALACHLOR,<0.003,microg/L
12210,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,PIOMBO,0.5,microg/L
12211,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,DIBROMOCLOROMETANO,<0.1,microg/L
12212,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,FONOFOS,<0.005,microg/L
12213,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,MOLINATE,<0.025,microg/L
12214,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,PARATION,<0.01,microg/L
12215,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,PARATION METILE,<0.025,microg/L
12216,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,PROPIZAMIDE,<0.025,microg/L
12217,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORURO DI VINILE,<0.1,microg/L
12218,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,DIAZINONE,<0.005,microg/L
12219,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ATRAZINA DESENTIL,<0.025,microg/L
12220,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TERBUMETON,<0.025,microg/L
12221,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,OXADIXIL,<0.05,microg/L
12222,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,BENZO(b)FLUORANTENE,<0.01,microg/L
12223,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,BENZO(k)FLUORANTENE,<0.01,microg/L
12224,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,LINURON,<0.05,microg/L
12225,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ESACLOROBUTADIENE,<0.1,microg/L
12226,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,AZINFOS ETILE,<0.003,microg/L
12227,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,DIMETOATO,<0.0025,microg/L
12228,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,FENITROTION,<0.005,microg/L
12229,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,FENTION,<0.005,microg/L
12230,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,MALATION,<0.003,microg/L
12231,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,METAMIDOFOS,<0.01,microg/L
12232,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,MEVINFOS o FOSDRIN,<0.003,microg/L
12233,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TRICLORFON ,<0.025,microg/L
12234,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,AZINFOS METILE,<0.003,microg/L
12235,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,DELTA - HCH,<0.003,microg/L
12236,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,DICLORVOS,<0.05,microg/L
12237,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,BROMODICLOROMETANO,<0.1,microg/L
12238,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,METOLACLOR,<0.025,microg/L
12239,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORFENVINFOS CIS,<0.01,microg/L
12240,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"DRIN'S (SOMMA DI: ALDRIN, DELDRIN, ENDRIN, ISODRIN)",<0.003,microg/L
12241,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
12242,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ATRAZINA,<0.025,microg/L
12243,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORDANO (SOMMA DI CIS E TRANS),<0.003,microg/L
12244,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,SOLFATO,32,mg/L
12245,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ALFA-HCH,<0.003,microg/L
12246,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,PESTICIDI TOTALI,<0.01,microg/L
12247,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,PROCIMIDONE,<0.003,microg/L
12248,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ALDRIN,<0.003,microg/L
12249,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,DIELDRIN,<0.003,microg/L
12250,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
12251,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TERBUTILAZINA,<0.01,microg/L
12252,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,FORATE,<0.005,microg/L
12253,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
12254,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
12255,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
12256,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,BETA-HCH,<0.003,microg/L
12257,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
12258,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
12259,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
12260,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
12261,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
12262,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
12263,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
12264,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
12265,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
12266,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
12267,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,BENZO(a)PIRENE,<0.01,microg/L
12268,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TEMPERATURA,16,Celsius
12269,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,BENZENE,<0.1,microg/L
12270,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TOLUENE,<0.1,microg/L
12271,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ARSENICO,4.3,microg/L
12272,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,NICHEL,0.5,microg/L
12273,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CADMIO,<0.02,microg/L
12274,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TRICLOROMETANO,<0.1,microg/L
12275,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TRICLOROETILENE + TETRACLOROETILENE,<0.1,microg/L
12276,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,METALAXIL,<0.025,microg/L
12277,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,PENDIMETALIN,<0.003,microg/L
12278,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ANTIMONIO,0.2,microg/L
12279,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,FOSFATO,<50,microg/L
12280,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,SIMAZINA,<0.01,microg/L
12281,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"DIBENZO(a,h)ANTRACENE",<0.01,microg/L
12282,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"BENZO(g,h,i)PERILENE",<0.01,microg/L
12283,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"INDENO(1,2,3,c,d)PIRENE",<0.01,microg/L
12284,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,SULFOTEP,<0.025,microg/L
12285,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TERBUFOS,<0.05,microg/L
12286,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TERBUTILAZINA (SOMMATORIA DI: TERBUTILAZINA E TRBUTILAZINA DESETIL),<0.025,microg/L
12287,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ENDOSULFAN ALFA,<0.0025,microg/L
12288,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,BOSCALID,<0.01,microg/L
12289,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORDANO TRANS,<0.003,microg/L
12290,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,EPTACLORO,<0.0025,microg/L
12291,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ENDOSULFAN BETA,<0.0025,microg/L
12292,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TERBUTILAZINA DESETIL ,<0.05,microg/L
12293,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,DICLOBENIL,<0.005,microg/L
12294,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORFENVINFOS TRANS,<0.01,microg/L
12295,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ENDOSULFAN SOLFATO,<0.0025,microg/L
12296,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,EPTACLOROEPOSSIDO CIS,<0.0025,microg/L
12297,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORDANO CIS,<0.003,microg/L
12298,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ENDRIN,<0.003,microg/L
12299,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ISODRIN,<0.003,microg/L
12300,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,SELENIO,0.5,microg/L
12301,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORURO,42,mg/L
12302,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ESACLOROBENZENE,<0.0005,microg/L
12303,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CROMO TOTALE,<0.5,microg/L
12304,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,FLUORURO,566,microg/L
12305,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORPIRIFOS,<0.005,microg/L
12306,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,CLORPIRIFOS METILE,<0.003,microg/L
12307,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,p-XILENE,<0.1,microg/L
12308,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"1,4-DICLOROBENZENE",<0.1,microg/L
12309,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,ETILBENZENE,<0.1,microg/L
12310,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,NITRATI,34,mg/L
12311,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,"1,2-DICLOROETANO",<0.2,microg/L
12312,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,TRIFLURALIN,<0.025,microg/L
12313,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,24-09-2019,00:00,2019,VANADIO,12,microg/L
12314,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,EPTACLOROEPOSSIDO TRANS,<0.0025,microg/L
12315,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,TERBUTILAZINA,<0.025,microg/L
12316,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,FORATE,<0.005,microg/L
12317,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"1,2-DICLOROETILENE",<0.01,microg/L
12318,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"O,P'-DDD",<0.002,microg/L
12319,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"O,P'-DDE",<0.002,microg/L
12320,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"DDT (SOMMA DI: P,P'-DDD, P,P'-DDE, P,P'-DDT, O,P'-DDT, O,P'-DDD, O,P'-DDE)",<0.006,microg/L
12321,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,BETA-HCH,<0.003,microg/L
12322,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,GAMMA-HCH (LINDANO)	,<0.003,microg/L
12323,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"EPTACLOROEPOSSIDO (SOMMA DI: EPTACLOROEPOSSIDO CIS, EPTACLOROEPOSSIDO TRANS)",<0.0025,microg/L
12324,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,CONDUTTIVITA,585,microS/cm a 20 
12325,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,ATRAZINA (SOMMA DI: ATRAZINA E SUOI METABOLITI),<0.025,microg/L
12326,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"HCH (SOMMA DEGLI ISOMERI: ALFA, BETA, DELTA, GAMMA O LINDANO DI ESACLOROCICLOESANO (HCH))",<0.003,microg/L
12327,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,CLORFENVINFOS (SOMMA DI: CIS E TRANS),<0.01,microg/L
12328,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"ENDOSULFAN (SOMMA DEGLI ISOMERI:ALFA E BETA E DEL SOLFATO DI ENDOSULFAN, ESPRESSI IN ENDOSULFAN)",<0.0025,microg/L
12329,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"P,P'-DDD",<0.002,microg/L
12330,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"P,P'-DDE",<0.002,microg/L
12331,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"P,P'-DDT",<0.002,microg/L
12332,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,"O,P'-DDT",<0.002,microg/L
12333,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,BENZO(a)PIRENE,<0.01,microg/L
12334,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,TEMPERATURA,13.7,Celsius
12335,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,BENZENE,<0.01,microg/L
12336,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,TOLUENE,<0.01,microg/L
12337,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,ARSENICO,4.5,microg/L
12338,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,NICHEL,<1,microg/L
12339,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,CADMIO,<0.05,microg/L
12340,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,MERCURIO,<0.1,microg/L
12341,roc 43,Roc1,POZZO FASANI,015,061,061088,SESSA AURUNCA,25-06-2019,00:00,2019,TRICLOROMETANO,<0.01,microg/L
