﻿_id,desc_rete,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,desc_tipologia_figlio,tipo_stazione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura
1787,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1522F00000,MINGARDO,H02,CORSO D'ACQUA,M5,"CENTOLA - PONTE S.S. 562, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065039,CENTOLA,11-11-2015,00:00,2015,As,ARSENICO,1.5,microg/L (As)
1788,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,29-07-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1789,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,25-05-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1790,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,29-09-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1791,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,18-02-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1792,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,30-06-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1793,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,08-04-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1794,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31110,PIETRA,H02,CORSO D'ACQUA,P,BELLOSGUARDO - A MONTE DELLA CONFLUENZA CON IL FASANELLA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065015,BELLOSGUARDO,10-11-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1795,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,29-07-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1796,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,25-05-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1797,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,29-09-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1798,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,18-02-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1799,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,30-06-2015,00:00,2015,As,ARSENICO,0.6,microg/L (As)
1800,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,08-04-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1801,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31111,SAMMARO,H02,CORSO D'ACQUA,Sm,SACCO - A MONTE DELLA CONFLUENZA CON IL PIETRA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065113,SACCO,10-11-2015,00:00,2015,As,ARSENICO,0.6,microg/L (As)
1802,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,30-03-2015,00:00,2015,As,ARSENICO,0.5,microg/L (As)
1803,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,20-07-2015,00:00,2015,As,ARSENICO,0.5,microg/L (As)
1804,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,05-08-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1805,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,09-09-2015,00:00,2015,As,ARSENICO,0.6,microg/L (As)
1806,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,13-01-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1807,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,15-12-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1808,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,20-05-2015,00:00,2015,As,ARSENICO,0.5,microg/L (As)
1809,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,24-06-2015,00:00,2015,As,ARSENICO,1,microg/L (As)
1810,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl1,SELE-EDILFER,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065155,VALVA,27-10-2015,00:00,2015,As,ARSENICO,1,microg/L (As)
1811,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,30-03-2015,00:00,2015,As,ARSENICO,0.8,microg/L (As)
1812,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,20-07-2015,00:00,2015,As,ARSENICO,1.1,microg/L (As)
1813,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,05-08-2015,00:00,2015,As,ARSENICO,1.5,microg/L (As)
1814,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,09-09-2015,00:00,2015,As,ARSENICO,1.5,microg/L (As)
1815,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,13-01-2015,00:00,2015,As,ARSENICO,0.8,microg/L (As)
1816,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,15-12-2015,00:00,2015,As,ARSENICO,<0.5,microg/L (As)
1817,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,20-05-2015,00:00,2015,As,ARSENICO,1,microg/L (As)
1818,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,24-06-2015,00:00,2015,As,ARSENICO,3.6,microg/L (As)
1819,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl3,CONTURSI TERME - A MONTE CONFLUENZA TANAGRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065046,CONTURSI TERME,27-10-2015,00:00,2015,As,ARSENICO,2.1,microg/L (As)
1820,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,30-03-2015,00:00,2015,As,ARSENICO,0.6,microg/L (As)
1821,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,20-07-2015,00:00,2015,As,ARSENICO,0.7,microg/L (As)
1822,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,05-08-2015,00:00,2015,As,ARSENICO,0.9,microg/L (As)
1823,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,09-09-2015,00:00,2015,As,ARSENICO,1.5,microg/L (As)
1824,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,13-01-2015,00:00,2015,As,ARSENICO,0.6,microg/L (As)
1825,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,15-12-2015,00:00,2015,As,ARSENICO,1.1,microg/L (As)
1826,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,20-05-2015,00:00,2015,As,ARSENICO,0.5,microg/L (As)
1827,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,24-06-2015,00:00,2015,As,ARSENICO,1.2,microg/L (As)
1828,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F00000,SELE,H02,CORSO D'ACQUA,Sl6,"CAPACCIO - A VALLE PONTE BARIZZO, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065025,CAPACCIO,27-10-2015,00:00,2015,As,ARSENICO,1.7,microg/L (As)
1829,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,22-01-2015,00:00,2015,MI32,TEMPERATURA,2,Celsius
1830,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,LM,LAGO MATESE,H03,LAGO,LM,LAGO MATESE,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,061,CASERTA,061076,SAN GREGORIO MATESE,16-03-2015,00:00,2015,MI32,TEMPERATURA,9,Celsius
1831,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al1,CICERALE - PONTE ALENTO (VITA PESCI),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065042,CICERALE,09-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,14,Celsius
1832,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al3,OMIGNANO - A VALLE DEL PAESE (VITA PESCI),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065084,OMIGNANO,09-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,14.4,Celsius
1833,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE (VITA PESCI)",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,27-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,11,Celsius
1834,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al5,"CASAL VELINO - PONTE S.S. 267, FOCE (VITA PESCI)",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,09-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,10.4,Celsius
1835,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al4bis,CASAL VELINO-A MONTE CONFLUENZA FIUME PALISTROLISTRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,27-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,11.6,Celsius
1836,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1520F00000,ALENTO,H02,CORSO D'ACQUA,Al4bis,CASAL VELINO-A MONTE CONFLUENZA FIUME PALISTROLISTRO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065028,CASAL VELINO,09-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,12.4,Celsius
1837,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,27-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,6.6,Celsius
1838,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu1,SANZA - PONTE FARNITANI,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065133,SANZA,02-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,8.8,Celsius
1839,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,27-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,11.4,Celsius
1840,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu3,MORIGERATI - PONTE DEL F. BUSSENTO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065077,MORIGERATI,02-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,9.5,Celsius
1841,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,27-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,11,Celsius
1842,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu5,"SANTA MARINA - PONTE S.S. 18, FOCE",S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065127,SANTA MARINA,02-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,11.4,Celsius
1843,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,27-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,10.3,Celsius
1844,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2bis,CASELLE IN PITTARI-A VALLE INVASO SABETTA,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065029,CASELLE IN PITTARI,02-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,9.3,Celsius
1845,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,26-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,6.3,Celsius
1846,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl1,PIAGGINE - GROTTA DELL'ANGELO (TEMPA DEL MULINO),S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065095,PIAGGINE,18-03-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,9.4,Celsius
1847,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,I025F31000,CALORE LUCANO,H02,CORSO D'ACQUA,Cl2,LAURINO - PONTE ANTICO,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,065,SALERNO,065061,LAURINO,26-01-2015,00:00,2015,MI02,TEMPERATURA DELL'ACQUA,8.1,Celsius
