﻿_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
92678,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,26-02-2024 00:00:00 +01:00,28.2,µg/m3
92679,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,26-02-2024 01:00:00 +01:00,25.3,µg/m3
92680,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,26-02-2024 02:00:00 +01:00,29.9,µg/m3
92681,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,26-02-2024 03:00:00 +01:00,17.0,µg/m3
92682,IT0936A,AV41 SCUOLA V CIRCOLO,PM10,26-02-2024 04:00:00 +01:00,16.6,µg/m3
92683,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,26-02-2024 00:00:00 +01:00,21.4,µg/m3
92684,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,26-02-2024 01:00:00 +01:00,20.1,µg/m3
92685,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,26-02-2024 02:00:00 +01:00,17.2,µg/m3
92686,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,26-02-2024 03:00:00 +01:00,15.8,µg/m3
92687,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,26-02-2024 04:00:00 +01:00,15.6,µg/m3
92688,IT2228A,BENEVENTO CAMPO SPORTIVO,PM10,26-02-2024 05:00:00 +01:00,15.1,µg/m3
92689,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,26-02-2024 00:00:00 +01:00,14.3,µg/m3
92690,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,26-02-2024 01:00:00 +01:00,12.6,µg/m3
92691,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,26-02-2024 02:00:00 +01:00,13.1,µg/m3
92692,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,26-02-2024 03:00:00 +01:00,11.1,µg/m3
92693,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,26-02-2024 04:00:00 +01:00,10.7,µg/m3
92694,IT2215A,BENEVENTO ZONA INDUSTRIALE,PM10,26-02-2024 05:00:00 +01:00,11.3,µg/m3
92695,IT0934A,BN32 Via Mustilli,PM10,26-02-2024 00:00:00 +01:00,35.3,µg/m3
92696,IT0934A,BN32 Via Mustilli,PM10,26-02-2024 01:00:00 +01:00,34.3,µg/m3
92697,IT0934A,BN32 Via Mustilli,PM10,26-02-2024 02:00:00 +01:00,20.9,µg/m3
92698,IT0934A,BN32 Via Mustilli,PM10,26-02-2024 03:00:00 +01:00,18.4,µg/m3
92699,IT0934A,BN32 Via Mustilli,PM10,26-02-2024 04:00:00 +01:00,16.2,µg/m3
92700,IT2219A,Acerra scuola Caporale,PM10,26-02-2024 00:00:00 +01:00,36.3,µg/m3
92701,IT2219A,Acerra scuola Caporale,PM10,26-02-2024 01:00:00 +01:00,56.4,µg/m3
92702,IT2219A,Acerra scuola Caporale,PM10,26-02-2024 02:00:00 +01:00,59.1,µg/m3
92703,IT2219A,Acerra scuola Caporale,PM10,26-02-2024 03:00:00 +01:00,48.9,µg/m3
92704,IT2219A,Acerra scuola Caporale,PM10,26-02-2024 04:00:00 +01:00,29.0,µg/m3
92705,IT2219A,Acerra scuola Caporale,PM10,26-02-2024 05:00:00 +01:00,24.3,µg/m3
92706,IT2216A,Casoria Scuola Palizzi (CAM),PM10,26-02-2024 00:00:00 +01:00,53.2,µg/m3
92707,IT2216A,Casoria Scuola Palizzi (CAM),PM10,26-02-2024 01:00:00 +01:00,32.3,µg/m3
92708,IT2216A,Casoria Scuola Palizzi (CAM),PM10,26-02-2024 02:00:00 +01:00,24.0,µg/m3
92709,IT2216A,Casoria Scuola Palizzi (CAM),PM10,26-02-2024 03:00:00 +01:00,22.1,µg/m3
92710,IT2216A,Casoria Scuola Palizzi (CAM),PM10,26-02-2024 04:00:00 +01:00,25.3,µg/m3
92711,IT2216A,Casoria Scuola Palizzi (CAM),PM10,26-02-2024 05:00:00 +01:00,25.2,µg/m3
92712,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,26-02-2024 00:00:00 +01:00,17.3,µg/m3
92713,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,26-02-2024 01:00:00 +01:00,12.2,µg/m3
92714,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,26-02-2024 02:00:00 +01:00,11.7,µg/m3
92715,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,26-02-2024 03:00:00 +01:00,11.4,µg/m3
92716,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,26-02-2024 04:00:00 +01:00,13.2,µg/m3
92717,IT1488A,CE54 SCUOLA SETTEMBRINI,PM10,26-02-2024 05:00:00 +01:00,20.2,µg/m3
92718,IT2271A,Aversa scuola Cirillo,PM10,26-02-2024 00:00:00 +01:00,59.7,µg/m3
92719,IT2271A,Aversa scuola Cirillo,PM10,26-02-2024 01:00:00 +01:00,46.0,µg/m3
92720,IT2271A,Aversa scuola Cirillo,PM10,26-02-2024 02:00:00 +01:00,34.9,µg/m3
92721,IT2271A,Aversa scuola Cirillo,PM10,26-02-2024 03:00:00 +01:00,35.5,µg/m3
92722,IT2271A,Aversa scuola Cirillo,PM10,26-02-2024 04:00:00 +01:00,31.5,µg/m3
92723,IT2271A,Aversa scuola Cirillo,PM10,26-02-2024 05:00:00 +01:00,33.4,µg/m3
92724,IT2218A,San Felice a Cancello Complesso scolastico,PM10,26-02-2024 00:00:00 +01:00,6.3,µg/m3
92725,IT2218A,San Felice a Cancello Complesso scolastico,PM10,26-02-2024 01:00:00 +01:00,26.1,µg/m3
92726,IT2218A,San Felice a Cancello Complesso scolastico,PM10,26-02-2024 02:00:00 +01:00,31.1,µg/m3
92727,IT2218A,San Felice a Cancello Complesso scolastico,PM10,26-02-2024 03:00:00 +01:00,18.8,µg/m3
92728,IT2218A,San Felice a Cancello Complesso scolastico,PM10,26-02-2024 04:00:00 +01:00,19.6,µg/m3
92729,IT2218A,San Felice a Cancello Complesso scolastico,PM10,26-02-2024 05:00:00 +01:00,16.9,µg/m3
92730,IT2221A,Napoli via Epomeo,PM10,26-02-2024 00:00:00 +01:00,12.8,µg/m3
92731,IT2221A,Napoli via Epomeo,PM10,26-02-2024 01:00:00 +01:00,11.8,µg/m3
92732,IT2221A,Napoli via Epomeo,PM10,26-02-2024 02:00:00 +01:00,9.3,µg/m3
92733,IT2221A,Napoli via Epomeo,PM10,26-02-2024 03:00:00 +01:00,9.4,µg/m3
92734,IT2221A,Napoli via Epomeo,PM10,26-02-2024 04:00:00 +01:00,25.8,µg/m3
92735,IT2221A,Napoli via Epomeo,PM10,26-02-2024 05:00:00 +01:00,12.6,µg/m3
92736,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,26-02-2024 00:00:00 +01:00,85.7,µg/m3
92737,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,26-02-2024 01:00:00 +01:00,46.6,µg/m3
92738,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,26-02-2024 02:00:00 +01:00,57.0,µg/m3
92739,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,26-02-2024 03:00:00 +01:00,46.3,µg/m3
92740,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,26-02-2024 04:00:00 +01:00,60.1,µg/m3
92741,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,26-02-2024 05:00:00 +01:00,57.4,µg/m3
92742,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,26-02-2024 00:00:00 +01:00,32.1,µg/m3
92743,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,26-02-2024 01:00:00 +01:00,19.8,µg/m3
92744,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,26-02-2024 02:00:00 +01:00,15.7,µg/m3
92745,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,26-02-2024 03:00:00 +01:00,12.6,µg/m3
92746,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,26-02-2024 04:00:00 +01:00,9.0,µg/m3
92747,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,26-02-2024 05:00:00 +01:00,8.5,µg/m3
92748,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,26-02-2024 00:00:00 +01:00,14.1,µg/m3
92749,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,26-02-2024 01:00:00 +01:00,16.9,µg/m3
92750,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,26-02-2024 02:00:00 +01:00,12.6,µg/m3
92751,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,26-02-2024 03:00:00 +01:00,11.1,µg/m3
92752,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,26-02-2024 04:00:00 +01:00,9.1,µg/m3
92753,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,26-02-2024 05:00:00 +01:00,11.7,µg/m3
92754,IT0898A,NA06 MUSEO NAZIONALE,PM10,26-02-2024 00:00:00 +01:00,25.7,µg/m3
92755,IT0898A,NA06 MUSEO NAZIONALE,PM10,26-02-2024 01:00:00 +01:00,18.0,µg/m3
92756,IT0898A,NA06 MUSEO NAZIONALE,PM10,26-02-2024 02:00:00 +01:00,17.5,µg/m3
92757,IT0898A,NA06 MUSEO NAZIONALE,PM10,26-02-2024 03:00:00 +01:00,16.5,µg/m3
92758,IT0898A,NA06 MUSEO NAZIONALE,PM10,26-02-2024 04:00:00 +01:00,11.7,µg/m3
92759,IT1491A,NA07 ENTE FERROVIE,PM10,26-02-2024 00:00:00 +01:00,59.7,µg/m3
92760,IT1491A,NA07 ENTE FERROVIE,PM10,26-02-2024 01:00:00 +01:00,36.6,µg/m3
92761,IT1491A,NA07 ENTE FERROVIE,PM10,26-02-2024 02:00:00 +01:00,18.6,µg/m3
92762,IT1491A,NA07 ENTE FERROVIE,PM10,26-02-2024 03:00:00 +01:00,15.6,µg/m3
92763,IT1491A,NA07 ENTE FERROVIE,PM10,26-02-2024 04:00:00 +01:00,11.2,µg/m3
92764,IT1493A,NA09 I.T.I.S. ARGINE,PM10,26-02-2024 00:00:00 +01:00,30.4,µg/m3
92765,IT1493A,NA09 I.T.I.S. ARGINE,PM10,26-02-2024 01:00:00 +01:00,36.0,µg/m3
92766,IT1493A,NA09 I.T.I.S. ARGINE,PM10,26-02-2024 02:00:00 +01:00,36.4,µg/m3
92767,IT1493A,NA09 I.T.I.S. ARGINE,PM10,26-02-2024 03:00:00 +01:00,33.9,µg/m3
92768,IT1493A,NA09 I.T.I.S. ARGINE,PM10,26-02-2024 04:00:00 +01:00,37.6,µg/m3
92769,IT2273A,Polla Area tritovagliatore,PM10,26-02-2024 00:00:00 +01:00,4.4,µg/m3
92770,IT2273A,Polla Area tritovagliatore,PM10,26-02-2024 01:00:00 +01:00,3.9,µg/m3
92771,IT2273A,Polla Area tritovagliatore,PM10,26-02-2024 02:00:00 +01:00,3.9,µg/m3
92772,IT2273A,Polla Area tritovagliatore,PM10,26-02-2024 03:00:00 +01:00,3.6,µg/m3
92773,IT2273A,Polla Area tritovagliatore,PM10,26-02-2024 04:00:00 +01:00,5.1,µg/m3
92774,IT2273A,Polla Area tritovagliatore,PM10,26-02-2024 05:00:00 +01:00,4.7,µg/m3
92775,IT2270A,Portici parco Reggia,PM10,26-02-2024 00:00:00 +01:00,7.6,µg/m3
92776,IT2270A,Portici parco Reggia,PM10,26-02-2024 01:00:00 +01:00,6.3,µg/m3
92777,IT2270A,Portici parco Reggia,PM10,26-02-2024 02:00:00 +01:00,6.9,µg/m3
92778,IT2270A,Portici parco Reggia,PM10,26-02-2024 03:00:00 +01:00,5.8,µg/m3
92779,IT2270A,Portici parco Reggia,PM10,26-02-2024 04:00:00 +01:00,5.4,µg/m3
92780,IT2270A,Portici parco Reggia,PM10,26-02-2024 05:00:00 +01:00,5.7,µg/m3
92781,IT1504A,SA22 Ospedale via Vernieri,PM10,26-02-2024 00:00:00 +01:00,2.3,µg/m3
92782,IT1504A,SA22 Ospedale via Vernieri,PM10,26-02-2024 01:00:00 +01:00,12.3,µg/m3
92783,IT1504A,SA22 Ospedale via Vernieri,PM10,26-02-2024 02:00:00 +01:00,0.0,µg/m3
92784,IT1504A,SA22 Ospedale via Vernieri,PM10,26-02-2024 03:00:00 +01:00,9.6,µg/m3
92785,IT2214A,Nocera Inferiore scuola Solimene,PM10,26-02-2024 00:00:00 +01:00,24.1,µg/m3
92786,IT2214A,Nocera Inferiore scuola Solimene,PM10,26-02-2024 01:00:00 +01:00,18.9,µg/m3
92787,IT2214A,Nocera Inferiore scuola Solimene,PM10,26-02-2024 02:00:00 +01:00,22.2,µg/m3
92788,IT2214A,Nocera Inferiore scuola Solimene,PM10,26-02-2024 03:00:00 +01:00,16.1,µg/m3
92789,IT2214A,Nocera Inferiore scuola Solimene,PM10,26-02-2024 04:00:00 +01:00,13.4,µg/m3
92790,IT2214A,Nocera Inferiore scuola Solimene,PM10,26-02-2024 05:00:00 +01:00,9.3,µg/m3
92791,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,26-02-2024 00:00:00 +01:00,8.9,µg/m3
92792,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,26-02-2024 01:00:00 +01:00,8.2,µg/m3
92793,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,26-02-2024 02:00:00 +01:00,7.9,µg/m3
92794,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,26-02-2024 03:00:00 +01:00,7.7,µg/m3
92795,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,26-02-2024 04:00:00 +01:00,7.5,µg/m3
92796,IT2210A,SOLOFRA ZONA INDUSTRIALE,PM10,26-02-2024 05:00:00 +01:00,8.1,µg/m3
92797,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,26-02-2024 00:00:00 +01:00,26.2,µg/m3
92798,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,26-02-2024 01:00:00 +01:00,29.6,µg/m3
92799,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,26-02-2024 02:00:00 +01:00,24.9,µg/m3
92800,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,26-02-2024 03:00:00 +01:00,14.4,µg/m3
92801,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,26-02-2024 04:00:00 +01:00,8.8,µg/m3
92802,IT2213A,CAVA DEI TIRRENI - STADIO,PM10,26-02-2024 05:00:00 +01:00,7.9,µg/m3
92803,IT2223A,Volla via Filichito,PM10,26-02-2024 00:00:00 +01:00,38.0,µg/m3
92804,IT2223A,Volla via Filichito,PM10,26-02-2024 01:00:00 +01:00,45.2,µg/m3
92805,IT2223A,Volla via Filichito,PM10,26-02-2024 02:00:00 +01:00,41.9,µg/m3
92806,IT2223A,Volla via Filichito,PM10,26-02-2024 03:00:00 +01:00,40.0,µg/m3
92807,IT2223A,Volla via Filichito,PM10,26-02-2024 04:00:00 +01:00,42.0,µg/m3
92808,IT2223A,Volla via Filichito,PM10,26-02-2024 05:00:00 +01:00,43.6,µg/m3
92809,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,26-02-2024 00:00:00 +01:00,2.1,µg/m3
92810,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,26-02-2024 01:00:00 +01:00,2.0,µg/m3
92811,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,26-02-2024 03:00:00 +01:00,2.1,µg/m3
92812,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,26-02-2024 04:00:00 +01:00,2.2,µg/m3
92813,IT2211A,ACERRA ZONA INDUSTRIALE,SO2,26-02-2024 05:00:00 +01:00,2.4,µg/m3
92814,IT2226A,Pomigliano d'Arco Area ASI,SO2,26-02-2024 00:00:00 +01:00,5.1,µg/m3
92815,IT2226A,Pomigliano d'Arco Area ASI,SO2,26-02-2024 01:00:00 +01:00,4.6,µg/m3
92816,IT2226A,Pomigliano d'Arco Area ASI,SO2,26-02-2024 02:00:00 +01:00,5.1,µg/m3
92817,IT2226A,Pomigliano d'Arco Area ASI,SO2,26-02-2024 03:00:00 +01:00,5.2,µg/m3
92818,IT2226A,Pomigliano d'Arco Area ASI,SO2,26-02-2024 04:00:00 +01:00,5.0,µg/m3
92819,IT2226A,Pomigliano d'Arco Area ASI,SO2,26-02-2024 05:00:00 +01:00,5.1,µg/m3
92820,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-02-2024 00:00:00 +01:00,2.3,µg/m3
92821,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-02-2024 01:00:00 +01:00,2.9,µg/m3
92822,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-02-2024 02:00:00 +01:00,3.1,µg/m3
92823,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-02-2024 03:00:00 +01:00,3.3,µg/m3
92824,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-02-2024 04:00:00 +01:00,3.1,µg/m3
92825,IT2218A,San Felice a Cancello Complesso scolastico,SO2,26-02-2024 05:00:00 +01:00,3.0,µg/m3
92826,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-02-2024 00:00:00 +01:00,5.1,µg/m3
92827,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-02-2024 01:00:00 +01:00,3.7,µg/m3
92828,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-02-2024 02:00:00 +01:00,3.5,µg/m3
92829,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-02-2024 03:00:00 +01:00,3.4,µg/m3
92830,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-02-2024 04:00:00 +01:00,3.6,µg/m3
92831,IT2212A,San Vitaliano Scuola Elementare Marconi,SO2,26-02-2024 05:00:00 +01:00,3.9,µg/m3
92832,IT1491A,NA07 ENTE FERROVIE,SO2,26-02-2024 00:00:00 +01:00,5.9,µg/m3
92833,IT1491A,NA07 ENTE FERROVIE,SO2,26-02-2024 01:00:00 +01:00,4.8,µg/m3
92834,IT1491A,NA07 ENTE FERROVIE,SO2,26-02-2024 02:00:00 +01:00,4.9,µg/m3
92835,IT1491A,NA07 ENTE FERROVIE,SO2,26-02-2024 03:00:00 +01:00,4.1,µg/m3
92836,IT1491A,NA07 ENTE FERROVIE,SO2,26-02-2024 05:00:00 +01:00,4.8,µg/m3
92837,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-02-2024 00:00:00 +01:00,4.1,µg/m3
92838,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-02-2024 01:00:00 +01:00,5.0,µg/m3
92839,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-02-2024 02:00:00 +01:00,4.6,µg/m3
92840,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-02-2024 03:00:00 +01:00,3.7,µg/m3
92841,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-02-2024 04:00:00 +01:00,3.8,µg/m3
92842,IT1493A,NA09 I.T.I.S. ARGINE,SO2,26-02-2024 05:00:00 +01:00,6.0,µg/m3
92843,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-02-2024 00:00:00 +01:00,5.9,µg/m3
92844,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-02-2024 01:00:00 +01:00,5.3,µg/m3
92845,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-02-2024 02:00:00 +01:00,5.1,µg/m3
92846,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-02-2024 03:00:00 +01:00,6.5,µg/m3
92847,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-02-2024 04:00:00 +01:00,6.2,µg/m3
92848,IT2268A,BATTIPAGLIA - PARCO FIUME,SO2,26-02-2024 05:00:00 +01:00,6.0,µg/m3
92849,IT2273A,Polla Area tritovagliatore,SO2,26-02-2024 00:00:00 +01:00,1.3,µg/m3
92850,IT2273A,Polla Area tritovagliatore,SO2,26-02-2024 01:00:00 +01:00,1.2,µg/m3
92851,IT2273A,Polla Area tritovagliatore,SO2,26-02-2024 02:00:00 +01:00,1.2,µg/m3
92852,IT2273A,Polla Area tritovagliatore,SO2,26-02-2024 03:00:00 +01:00,1.2,µg/m3
92853,IT2273A,Polla Area tritovagliatore,SO2,26-02-2024 04:00:00 +01:00,1.5,µg/m3
92854,IT2277A,Napoli parco Virgiliano,SO2,26-02-2024 00:00:00 +01:00,7.7,µg/m3
92855,IT2277A,Napoli parco Virgiliano,SO2,26-02-2024 01:00:00 +01:00,4.7,µg/m3
92856,IT2277A,Napoli parco Virgiliano,SO2,26-02-2024 02:00:00 +01:00,4.1,µg/m3
92857,IT2277A,Napoli parco Virgiliano,SO2,26-02-2024 03:00:00 +01:00,4.7,µg/m3
92858,IT2277A,Napoli parco Virgiliano,SO2,26-02-2024 04:00:00 +01:00,4.3,µg/m3
92859,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-02-2024 00:00:00 +01:00,3.7,µg/m3
92860,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-02-2024 01:00:00 +01:00,3.3,µg/m3
92861,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-02-2024 02:00:00 +01:00,3.4,µg/m3
92862,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-02-2024 03:00:00 +01:00,3.4,µg/m3
92863,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-02-2024 04:00:00 +01:00,3.7,µg/m3
92864,IT2214A,Nocera Inferiore scuola Solimene,SO2,26-02-2024 05:00:00 +01:00,3.9,µg/m3
92865,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-02-2024 00:00:00 +01:00,0.4,µg/m3
92866,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-02-2024 01:00:00 +01:00,0.4,µg/m3
92867,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-02-2024 02:00:00 +01:00,0.4,µg/m3
92868,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-02-2024 03:00:00 +01:00,1.1,µg/m3
92869,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-02-2024 04:00:00 +01:00,0.7,µg/m3
92870,IT2210A,SOLOFRA ZONA INDUSTRIALE,SO2,26-02-2024 05:00:00 +01:00,0.4,µg/m3
92871,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-02-2024 00:00:00 +01:00,2.0,µg/m3
92872,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-02-2024 01:00:00 +01:00,2.3,µg/m3
92873,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-02-2024 02:00:00 +01:00,2.0,µg/m3
92874,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-02-2024 03:00:00 +01:00,2.0,µg/m3
92875,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-02-2024 04:00:00 +01:00,1.9,µg/m3
92876,IT2213A,CAVA DEI TIRRENI - STADIO,SO2,26-02-2024 05:00:00 +01:00,2.0,µg/m3
92877,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-02-2024 00:00:00 +01:00,37.8,µg/m3
92878,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-02-2024 01:00:00 +01:00,33.6,µg/m3
92879,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-02-2024 03:00:00 +01:00,37.5,µg/m3
92880,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-02-2024 04:00:00 +01:00,43.4,µg/m3
92881,IT2211A,ACERRA ZONA INDUSTRIALE,NO2,26-02-2024 05:00:00 +01:00,45.8,µg/m3
92882,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-02-2024 00:00:00 +01:00,28.6,µg/m3
92883,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-02-2024 01:00:00 +01:00,24.8,µg/m3
92884,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-02-2024 02:00:00 +01:00,16.0,µg/m3
92885,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-02-2024 03:00:00 +01:00,10.6,µg/m3
92886,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-02-2024 04:00:00 +01:00,9.1,µg/m3
92887,IT2227A,AVELLINO - SCUOLA ALIGHIERI,NO2,26-02-2024 05:00:00 +01:00,16.8,µg/m3
92888,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-02-2024 00:00:00 +01:00,36.7,µg/m3
92889,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-02-2024 01:00:00 +01:00,30.5,µg/m3
92890,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-02-2024 02:00:00 +01:00,24.1,µg/m3
92891,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-02-2024 03:00:00 +01:00,26.2,µg/m3
92892,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-02-2024 04:00:00 +01:00,23.0,µg/m3
92893,IT2226A,Pomigliano d'Arco Area ASI,NO2,26-02-2024 05:00:00 +01:00,26.1,µg/m3
92894,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-02-2024 00:00:00 +01:00,16.2,µg/m3
92895,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-02-2024 01:00:00 +01:00,18.5,µg/m3
92896,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-02-2024 02:00:00 +01:00,18.7,µg/m3
92897,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-02-2024 03:00:00 +01:00,17.4,µg/m3
92898,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-02-2024 04:00:00 +01:00,15.7,µg/m3
92899,IT0936A,AV41 SCUOLA V CIRCOLO,NO2,26-02-2024 05:00:00 +01:00,16.8,µg/m3
92900,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-02-2024 00:00:00 +01:00,12.5,µg/m3
92901,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-02-2024 01:00:00 +01:00,10.0,µg/m3
92902,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-02-2024 02:00:00 +01:00,6.5,µg/m3
92903,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-02-2024 03:00:00 +01:00,3.9,µg/m3
92904,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-02-2024 04:00:00 +01:00,7.1,µg/m3
92905,IT2228A,BENEVENTO CAMPO SPORTIVO,NO2,26-02-2024 05:00:00 +01:00,10.5,µg/m3
92906,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-02-2024 01:00:00 +01:00,3.0,µg/m3
92907,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-02-2024 02:00:00 +01:00,4.8,µg/m3
92908,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-02-2024 03:00:00 +01:00,4.1,µg/m3
92909,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-02-2024 04:00:00 +01:00,4.0,µg/m3
92910,IT2215A,BENEVENTO ZONA INDUSTRIALE,NO2,26-02-2024 05:00:00 +01:00,7.6,µg/m3
92911,IT0934A,BN32 Via Mustilli,NO2,26-02-2024 00:00:00 +01:00,17.5,µg/m3
92912,IT0934A,BN32 Via Mustilli,NO2,26-02-2024 01:00:00 +01:00,15.3,µg/m3
92913,IT0934A,BN32 Via Mustilli,NO2,26-02-2024 02:00:00 +01:00,12.1,µg/m3
92914,IT0934A,BN32 Via Mustilli,NO2,26-02-2024 03:00:00 +01:00,11.0,µg/m3
92915,IT0934A,BN32 Via Mustilli,NO2,26-02-2024 05:00:00 +01:00,11.6,µg/m3
92916,IT2219A,Acerra scuola Caporale,NO2,26-02-2024 00:00:00 +01:00,41.3,µg/m3
