﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
13344,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,07-11-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.17,microg/L,MICROGRAMMI LITRO
13345,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,07-11-2013,00:00,2013,P_TOT,FOSFORO TOTALE,1,microg/L,MICROGRAMMI LITRO
13346,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,07-11-2013,00:00,2013,TN,AZOTO TOTALE,16,mg/L,MILLIGRAMMI LITRO
13347,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,As,ARSENICO,2,microg/L,MICROGRAMMI LITRO
13348,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,BaP,BENZO(a)PIRENE,< 0.005,microg/L,MICROGRAMMI LITRO
13349,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,Ca,CALCIO,112,mg/L,MILLIGRAMMI LITRO
13350,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.004,microg/L,MICROGRAMMI LITRO
13351,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
13352,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,CF01,DUREZZA,362,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
13353,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,CF25,CONDUCIBILITA ELETTRICA,1171,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
13354,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,CF41,SOLIDI SOSPESI,30,mg/L,MILLIGRAMMI LITRO
13355,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,CH2Cl2,DICLOROMETANO,1,microg/L,MICROGRAMMI LITRO
13356,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,CrTOT,CROMO TOTALE,< 1,microg/L,MICROGRAMMI LITRO
13357,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C10H8,NAFTALENE,< 0.005,microg/L,MICROGRAMMI LITRO
13358,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C14H10,ANTRACENE,< 0.005,microg/L,MICROGRAMMI LITRO
13359,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C2HCl3,TRICLOROETILENE,0.014,microg/L,MICROGRAMMI LITRO
13360,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C20H12,BENZO(b)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
13361,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C22H12,BENZO(k)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
13362,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
13363,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.004,microg/L,MICROGRAMMI LITRO
13364,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C6H6,BENZENE,< 0.008,microg/L,MICROGRAMMI LITRO
13365,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,C7H8,TOLUENE,< 0.03,microg/L,MICROGRAMMI LITRO
13366,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
13367,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC06,CLORURI,53,mg/L,MILLIGRAMMI LITRO
13368,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC134,ORTOFOSFATI,0.4,mg/L,MILLIGRAMMI LITRO
13369,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC166,BOD5 (COME O2),< 5,mg/L,MILLIGRAMMI LITRO
13370,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC169,COD (COME O2),20,mg/L,MILLIGRAMMI LITRO
13371,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC249,FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
13372,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC26,PH,7.9,unita pH,UNITA DI pH
13373,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC287,"1,1,1-TRICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
13374,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC29,o-XILENE,< 0.001,microg/L,MICROGRAMMI LITRO
13375,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.004,microg/L,MICROGRAMMI LITRO
13376,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.004,microg/L,MICROGRAMMI LITRO
13377,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.003,microg/L,MICROGRAMMI LITRO
13378,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC348,AZOTO NITRICO,13,mg/L,MILLIGRAMMI LITRO
13379,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC355,"1,2-DICLOROETANO",7,microg/L,MICROGRAMMI LITRO
13380,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC390,TRICLOROMETANO,0.11,microg/L,MICROGRAMMI LITRO
13381,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC399,MONOCLOROBENZENE,< 0.001,microg/L,MICROGRAMMI LITRO
13382,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC400,"o,m,p-XILENE",< 0.003,microg/L,MICROGRAMMI LITRO
13383,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",< 0.004,microg/L,MICROGRAMMI LITRO
13384,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC43,"BENZO(g,h,i)PERILENE",< 0.005,microg/L,MICROGRAMMI LITRO
13385,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC438,2-CLOROTOLUENE,< 0.002,microg/L,MICROGRAMMI LITRO
13386,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.005,microg/L,MICROGRAMMI LITRO
13387,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,IC440,4-CLOROTOLUENE,< 0.002,microg/L,MICROGRAMMI LITRO
13388,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,MB08,ESCHERICHIA COLI,4000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
13389,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,NH4+,AZOTO AMMONIACALE,3.8,mg/L,MILLIGRAMMI LITRO
13390,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,Ni,NICHEL,< 1,microg/L,MICROGRAMMI LITRO
13391,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,OD,OSSIGENO DISCIOLTO,2.4,mg/L,MILLIGRAMMI LITRO
13392,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,Pb,PIOMBO,1.4,microg/L,MICROGRAMMI LITRO
13393,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.08,microg/L,MICROGRAMMI LITRO
13394,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,P_TOT,FOSFORO TOTALE,0.6,mg/L,MILLIGRAMMI LITRO
13395,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,14-10-2013,00:00,2013,TN,AZOTO TOTALE,20,mg/L,MILLIGRAMMI LITRO
13396,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,As,ARSENICO,3.1,microg/L,MICROGRAMMI LITRO
13397,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,BaP,BENZO(a)PIRENE,< 0.005,microg/L,MICROGRAMMI LITRO
13398,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,Ca,CALCIO,54,mg/L,MILLIGRAMMI LITRO
13399,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,CCl4,TETRACLORURO DI CARBONIO,< 0.004,microg/L,MICROGRAMMI LITRO
13400,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,Cd,CADMIO,< 0.1,microg/L,MICROGRAMMI LITRO
13401,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,CF01,DUREZZA,560,mg/L (CaCO3),MILLIGRAMMI LITRO DI CaCO3
13402,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,CF04,ALCALINITA,610,mg/L (HCO3),MILLIGRAMMI LITRO DI HCO3
13403,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,CF25,CONDUCIBILITA ELETTRICA,1640,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
13404,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,CF41,SOLIDI SOSPESI,30,mg/L,MILLIGRAMMI LITRO
13405,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,CH2Cl2,DICLOROMETANO,5.68,microg/L,MICROGRAMMI LITRO
13406,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,CrTOT,CROMO TOTALE,0.8,microg/L,MICROGRAMMI LITRO
13407,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C10H8,NAFTALENE,< 0.005,microg/L,MICROGRAMMI LITRO
13408,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C14H10,ANTRACENE,< 0.005,microg/L,MICROGRAMMI LITRO
13409,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C2HCl3,TRICLOROETILENE,0.019,microg/L,MICROGRAMMI LITRO
13410,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C20H12,BENZO(b)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
13411,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C22H12,BENZO(k)FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
13412,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C4Cl6,ESACLOROBUTADIENE,< 0.02,microg/L,MICROGRAMMI LITRO
13413,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.004,microg/L,MICROGRAMMI LITRO
13414,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C6H6,BENZENE,< 0.008,microg/L,MICROGRAMMI LITRO
13415,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,C7H8,TOLUENE,< 0.03,microg/L,MICROGRAMMI LITRO
13416,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,Hg,MERCURIO,< 0.3,microg/L,MICROGRAMMI LITRO
13417,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC06,CLORURI,142,mg/L,MILLIGRAMMI LITRO
13418,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC134,ORTOFOSFATI,0.5,microg/L,MICROGRAMMI LITRO
13419,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC166,BOD5 (COME O2),15,mg/L,MILLIGRAMMI LITRO
13420,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC169,COD (COME O2),93,mg/L,MILLIGRAMMI LITRO
13421,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC249,FLUORANTENE,< 0.005,microg/L,MICROGRAMMI LITRO
13422,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC26,PH,7.7,unita pH,UNITA DI pH
13423,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC287,"1,1,1-TRICLOROETANO",< 0.01,microg/L,MICROGRAMMI LITRO
13424,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC29,o-XILENE,< 0.001,microg/L,MICROGRAMMI LITRO
13425,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC297,"1,2-DICLOROBENZENE",< 0.004,microg/L,MICROGRAMMI LITRO
13426,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC298,"1,4-DICLOROBENZENE",< 0.004,microg/L,MICROGRAMMI LITRO
13427,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC299,"1,3-DICLOROBENZENE",< 0.003,microg/L,MICROGRAMMI LITRO
13428,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC348,AZOTO NITRICO,9.6,mg/L,MILLIGRAMMI LITRO
13429,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC355,"1,2-DICLOROETANO",0.06,microg/L,MICROGRAMMI LITRO
13430,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC390,TRICLOROMETANO,1.23,microg/L,MICROGRAMMI LITRO
13431,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC399,MONOCLOROBENZENE,< 0.001,microg/L,MICROGRAMMI LITRO
13432,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC400,"o,m,p-XILENE",< 0.003,microg/L,MICROGRAMMI LITRO
13433,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC423,"1,3,5-TRICLOROBENZENE",4,microg/L,MICROGRAMMI LITRO
13434,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC43,"BENZO(g,h,i)PERILENE",< 0.005,microg/L,MICROGRAMMI LITRO
13435,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC438,2-CLOROTOLUENE,< 0.002,microg/L,MICROGRAMMI LITRO
13436,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC44,"INDENO(1,2,3,c,d)PIRENE",< 0.005,microg/L,MICROGRAMMI LITRO
13437,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,IC440,4-CLOROTOLUENE,< 0.002,microg/L,MICROGRAMMI LITRO
13438,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,MB08,ESCHERICHIA COLI,30000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
13439,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,NH4+,AZOTO AMMONIACALE,3.7,mg/L,MILLIGRAMMI LITRO
13440,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,Ni,NICHEL,2.9,microg/L,MICROGRAMMI LITRO
13441,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,OD,OSSIGENO DISCIOLTO,4,mg/L,MILLIGRAMMI LITRO
13442,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,Pb,PIOMBO,0.3,microg/L,MICROGRAMMI LITRO
13443,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,PCE,TETRACLOROETILENE/PERCLOROETILENE,0.1,microg/L,MICROGRAMMI LITRO
13444,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,P_TOT,FOSFORO TOTALE,1,microg/L,MICROGRAMMI LITRO
13445,R02,1504F00000,REGI LAGNI,H02,CORSO D'ACQUA,R3,ACERRA - PONTE VILLANOVA,S07,015,063,NAPOLI,063001,ACERRA,17-12-2013,00:00,2013,TN,AZOTO TOTALE,15,mg/L,MILLIGRAMMI LITRO
