﻿_id,cod_tipologia_rete,cod_ost_apparternenza,den_ost_appartenenza,nat_ost_appartenenza_cod,nat_ost_appartenenza_desc,cod_staz,desc_staz,cod_tipologia_staz,cod_regione,cod_provincia,nome_prov,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,cod_inq,desc_inq,livello_inq,un_misura,misura
27306,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC251,FONOFOS,< 0.005,microg/L,MICROGRAMMI LITRO
27307,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC26,PH,8.4,unita pH,UNITA DI pH
27308,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC262,MOLINATE,< 0.01,microg/L,MICROGRAMMI LITRO
27309,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC264,PARATION,< 0.003,microg/L,MICROGRAMMI LITRO
27310,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC266,PARATION METILE,< 0.003,microg/L,MICROGRAMMI LITRO
27311,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC27,p-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
27312,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC276,PROPIZAMIDE,< 0.01,microg/L,MICROGRAMMI LITRO
27313,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC28,m-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
27314,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC29,o-XILENE,< 0.1,microg/L,MICROGRAMMI LITRO
27315,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC297,"1,2-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
27316,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC298,"1,4-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
27317,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC299,"1,3-DICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
27318,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC308,"1,2,3-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
27319,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC323,TERBUMETON,< 0.025,microg/L,MICROGRAMMI LITRO
27320,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC343,ALACHLOR,< 0.003,microg/L,MICROGRAMMI LITRO
27321,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC344,ALDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
27322,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC345,DIELDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
27323,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC346,ENDRIN,< 0.003,microg/L,MICROGRAMMI LITRO
27324,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC347,ISODRIN,< 0.003,microg/L,MICROGRAMMI LITRO
27325,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC348,AZOTO NITRICO,3.5,mg/L,MILLIGRAMMI LITRO
27326,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC354,TRIFLURALIN,< 0.003,microg/L,MICROGRAMMI LITRO
27327,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC355,"1,2-DICLOROETANO",< 0.2,microg/L,MICROGRAMMI LITRO
27328,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC356,AMMONIACA,0.8,mg/L,MILLIGRAMMI LITRO
27329,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC358,CLORFENVINFOS,< 0.005,microg/L,MICROGRAMMI LITRO
27330,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC378,pp-DDD,< 0.003,microg/L,MICROGRAMMI LITRO
27331,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC379,op-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
27332,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC380,pp-DDE,< 0.003,microg/L,MICROGRAMMI LITRO
27333,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC381,op-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
27334,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC382,pp-DDT,< 0.003,microg/L,MICROGRAMMI LITRO
27335,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC385,METALAXIL,< 0.01,microg/L,MICROGRAMMI LITRO
27336,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC386,PENDIMETALIN,< 0.01,microg/L,MICROGRAMMI LITRO
27337,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC390,TRICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
27338,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC423,"1,3,5-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
27339,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC476,TRICLORFON ,< 0.01,microg/L,MICROGRAMMI LITRO
27340,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC57,SOLFATI,60,mg/L,MILLIGRAMMI LITRO
27341,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC63,ALFA-HCH,< 0.003,microg/L,MICROGRAMMI LITRO
27342,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC66,ATRAZINA,< 0.006,microg/L,MICROGRAMMI LITRO
27343,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC686,SULFOTEP,< 0.025,microg/L,MICROGRAMMI LITRO
27344,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC687,TERBUFOS,< 0.01,microg/L,MICROGRAMMI LITRO
27345,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC699,CLORFENVINFOS CIS,< 0.005,microg/L,MICROGRAMMI LITRO
27346,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC709,TERBUTILAZINA DESETIL ,< 0.025,microg/L,MICROGRAMMI LITRO
27347,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC710,CLORPIRIFOS ETILE,< 0.005,microg/L,MICROGRAMMI LITRO
27348,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC723,"SOMMATORIA BENZOPERILENE, INDENOPIRENE",< 0.01,microg/L,MICROGRAMMI LITRO
27349,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC757,"O,P'-DDD",< 0.003,microg/L,MICROGRAMMI LITRO
27350,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC761,GAMMA-HCH (LINDANO)	,< 0.003,microg/L,MICROGRAMMI LITRO
27351,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,IC88,DELTA - HCH,< 0.003,microg/L,MICROGRAMMI LITRO
27352,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,MB08,ESCHERICHIA COLI,75000,UFC/100 mL,UNITA FORMANTI COLONIA PER 100 MILLILITRI
27353,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,MI02,TEMPERATURA DELL'ACQUA,18.2,Celsius,GRADI CENTIGRADI
27354,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,Ni,NICHEL,1.1,microg/L,MICROGRAMMI LITRO
27355,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,OD,OSSIGENO DISCIOLTO,2.9,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
27356,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,31,% sat,PERCENTUALE DI SATURAZIONE
27357,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,Pb,PIOMBO,0.1,microg/L,MICROGRAMMI LITRO
27358,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,PCE,TETRACLOROETILENE/PERCLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
27359,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,P_TOT,FOSFORO TOTALE,0.18,mg/L,MILLIGRAMMI LITRO
27360,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,1024-57-3,EPTACLOROEPOSSIDO CIS,< 0.0025,microg/L,MICROGRAMMI LITRO
27361,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,1031-07-8,ENDOSULFAN SOLFATO,< 0.0025,microg/L,MICROGRAMMI LITRO
27362,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,1194-65-6,DICLOBENIL,< 0.01,microg/L,MICROGRAMMI LITRO
27363,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,18708-86-6,CLORFENVINFOS TRANS,< 0.005,microg/L,MICROGRAMMI LITRO
27364,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,188425-85-6,BOSCALID,0.017,microg/L,MICROGRAMMI LITRO
27365,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,28044-83-9,EPTACLOROEPOSSIDO TRANS,< 0.0025,microg/L,MICROGRAMMI LITRO
27366,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,298-02-2,FORATE,< 0.005,microg/L,MICROGRAMMI LITRO
27367,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,319-85-7,HCH BETA,< 0.003,microg/L,MICROGRAMMI LITRO
27368,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,33213-65-9,ENDOSULFAN BETA,< 0.0025,microg/L,MICROGRAMMI LITRO
27369,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,5103-71-9,CLORDANO CIS,< 0.003,microg/L,MICROGRAMMI LITRO
27370,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,5103-74-2,CLORDANO TRANS,< 0.003,microg/L,MICROGRAMMI LITRO
27371,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,5915-41-3,TERBUTILAZINA,< 0.025,microg/L,MICROGRAMMI LITRO
27372,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,6190-65-4,ATRAZINA DESETIL,< 0.025,microg/L,MICROGRAMMI LITRO
27373,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,76-44-8,EPTACLORO,< 0.0025,microg/L,MICROGRAMMI LITRO
27374,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-06-2018,00:00,2018,959-98-8,ENDOSULFAN ALFA,< 0.0025,microg/L,MICROGRAMMI LITRO
27375,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,As,ARSENICO,2.2,microg/L,MICROGRAMMI LITRO
27376,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,BaP,BENZO(a)PIRENE,< 0.01,microg/L,MICROGRAMMI LITRO
27377,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,CCl4,TETRACLORURO DI CARBONIO,< 0.1,microg/L,MICROGRAMMI LITRO
27378,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,Cd,CADMIO,0.02,microg/L,MICROGRAMMI LITRO
27379,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,CF25,CONDUCIBILITA ELETTRICA,1113,microS/cm a 20 ,MICROSIEMENS PER CENTIMETRO A 20 Celsius
27380,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,CH2Cl2,DICLOROMETANO,< 0.1,microg/L,MICROGRAMMI LITRO
27381,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,COD,COD,25,mg/L (O2),MILLIGRAMMI LITRO DI OSSIGENO
27382,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,CrTOT,CROMO TOTALE,1.5,microg/L,MICROGRAMMI LITRO
27383,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C10H8,NAFTALENE,< 0.01,microg/L,MICROGRAMMI LITRO
27384,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C14H10,ANTRACENE,< 0.01,microg/L,MICROGRAMMI LITRO
27385,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C15H22ClNO2,METOLACLOR,< 0.01,microg/L,MICROGRAMMI LITRO
27386,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C2HCl3,TRICLOROETILENE,< 0.1,microg/L,MICROGRAMMI LITRO
27387,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C20C22H12,"SOMMATORIA BENZO(B)FLUORANTENE, BENZO(K)FLUORANTENE",< 0.01,microg/L,MICROGRAMMI LITRO
27388,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C4Cl6,ESACLOROBUTADIENE,< 0.1,microg/L,MICROGRAMMI LITRO
27389,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C6Cl6,ESACLOROBENZENE,< 0.0005,microg/L,MICROGRAMMI LITRO
27390,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C6H3Cl3,"1,2,4-TRICLOROBENZENE",< 0.1,microg/L,MICROGRAMMI LITRO
27391,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C6H5Cl,CLOROBENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
27392,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C6H6,BENZENE,< 0.1,microg/L,MICROGRAMMI LITRO
27393,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,C7H8,TOLUENE,< 0.1,microg/L,MICROGRAMMI LITRO
27394,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,DDVP,DICLORVOS,< 0.005,microg/L,MICROGRAMMI LITRO
27395,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,Hg,MERCURIO,< 0.1,microg/L,MICROGRAMMI LITRO
27396,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,IC06,CLORURI,102,mg/L,MILLIGRAMMI LITRO
27397,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,IC119,LINURON,< 0.05,microg/L,MICROGRAMMI LITRO
27398,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,IC137,OXADIXIL,< 0.01,microg/L,MICROGRAMMI LITRO
27399,R02,1511F00000,SARNO,H02,CORSO D'ACQUA,Sr6,TORRE ANNUNZIATA - FOCE FIUME,S07,015,063,NAPOLI,063083,TORRE ANNUNZIATA,27-08-2018,00:00,2018,IC144,PESTICIDI TOTALI,0.289,microg/L,MICROGRAMMI LITRO
