_id,cod_ost_apparternenza,cod_staz,desc_staz,cod_regione,cod_provincia,cod_comune,nome_comune,data_prelievo,ora_prelievo,anno_prelievo,desc_inq,valore_inq,un_misura
11200,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,CROMO TOTALE,<1,microg/L
11201,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,NITRATO,13,mg/L
11202,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
11203,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,VANADIO,13,microg/L
11204,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,SELENIO,1.1,microg/L
11205,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,CLORURO,51,mg/L
11206,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,PH,7.6,unit pH
11207,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
11208,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
11209,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,DIBROMOCLOROMETANO,<0.02,microg/L
11210,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
11211,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
11212,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,0.26,microg/L
11213,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,22-10-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
11214,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,MERCURIO,<0.1,microg/L
11215,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
11216,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,ARSENICO,8.3,microg/L
11217,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,BENZENE,<0.1,microg/L
11218,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,NICHEL,<1,microg/L
11219,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CADMIO,<0.1,microg/L
11220,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,TEMPERATURA,16.5,Celsius
11221,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,TOLUENE,<0.1,microg/L
11222,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,"m,p-XILENE",<0.1,microg/L
11223,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
11224,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
11225,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,TRICLOROMETANO,0.12,microg/L
11226,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
11227,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
11228,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,DUREZZA,308,mg/L (CaCO3)
11229,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,TRICLOROETILENE,0.1,microg/L
11230,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,MANGANESE,18,microg/L
11231,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,NITRITO,<3,microg/L
11232,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,BORO,73,microg/L
11233,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,MAGNESIO,18.7,mg/L
11234,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CROMO VI,<5,microg/L
11235,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CALCIO,91.7,mg/L
11236,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,FERRO,<10,microg/L
11237,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,BICARBONATI,290,mg/L (HCO3)
11238,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,SODIO,53.9,mg/L
11239,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,POTASSIO,53.2,mg/L
11240,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,SOLFATO,80.8,mg/L
11241,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,FLUORURO,1304,microg/L
11242,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
11243,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CONDUCIBILITA ELETTRICA,832,microS/cm a 20 
11244,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CROMO TOTALE,2.1,microg/L
11245,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,NITRATO,79.1,mg/L
11246,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
11247,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,VANADIO,11,microg/L
11248,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,SELENIO,<1,microg/L
11249,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CLORURO,54.5,mg/L
11250,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,PH,7.7,unit pH
11251,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
11252,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
11253,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,DIBROMOCLOROMETANO,<0.02,microg/L
11254,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
11255,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
11256,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,0.88,microg/L
11257,bvr 36,Bvr27,POZZO 3M (EX REG27),015,061,061104,SAN MARCO EVANGELISTA,26-05-2015,00:00,2015,PIOMBO,<1,microg/L
11258,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
11259,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,CALCIO,88,mg/L
11260,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,TRICLOROMETANO,<0.05,microg/L
11261,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
11262,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,MERCURIO,<0.1,microg/L
11263,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,PIOMBO,<1,microg/L
11264,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,DIBROMOCLOROMETANO,<0.02,microg/L
11265,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
11266,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,ARSENICO,<1,microg/L
11267,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,NICHEL,<1,microg/L
11268,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,CADMIO,<0.1,microg/L
11269,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,TEMPERATURA,12,Celsius
11270,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,TOLUENE,<0.1,microg/L
11271,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,BENZENE,<0.1,microg/L
11272,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
11273,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
11274,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,VANADIO,1,microg/L
11275,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,SELENIO,<1,microg/L
11276,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
11277,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,PH,7.2,unit pH
11278,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
11279,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
11280,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
11281,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
11282,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,MANGANESE,<1,microg/L
11283,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,SOLFATO,5,mg/L
11284,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,POTASSIO,4,mg/L
11285,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,BICARBONATI,215,mg/L (HCO3)
11286,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,CONDUCIBILITA ELETTRICA,464,microS/cm a 20 
11287,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,SODIO,4,mg/L
11288,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,CLORURO,6,mg/L
11289,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,CROMO TOTALE,<1,microg/L
11290,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,FLUORURO,182,microg/L
11291,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,NITRATO,3.5,mg/L
11292,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
11293,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,DUREZZA,306,mg/L (CaCO3)
11294,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,TRICLOROETILENE,<0.05,microg/L
11295,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
11296,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,FERRO,<10,microg/L
11297,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,NITRITO,<3,microg/L
11298,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,BORO,6,microg/L
11299,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,MAGNESIO,21,mg/L
11300,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,01-12-2015,00:00,2015,"m,p-XILENE",<0.1,microg/L
11301,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,BENZENE,<0.1,microg/L
11302,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,ANTIMONIO,<0.5,microg/L
11303,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,"m,p-XILENE",<0.1,microg/L
11304,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,TRICLOROMETANO,<0.05,microg/L
11305,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,"1,2-DICLOROETENE e/o 1,2-DICLOROETILENE",<0.1,microg/L
11306,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,MERCURIO,<0.1,microg/L
11307,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,PIOMBO,<1,microg/L
11308,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,DIBROMOCLOROMETANO,<0.02,microg/L
11309,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CLORURO DI VINILE,<0.05,microg/L
11310,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,ARSENICO,<1,microg/L
11311,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,NICHEL,<1,microg/L
11312,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CADMIO,<0.1,microg/L
11313,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,TEMPERATURA,13.2,Celsius
11314,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,TOLUENE,<0.1,microg/L
11315,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,NITRATO,8.1,mg/L
11316,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
11317,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,"1,2-DICLOROETANO",<0.1,microg/L
11318,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,VANADIO,<1,microg/L
11319,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,SELENIO,<1,microg/L
11320,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,ETILBENZENE,<0.1,microg/L
11321,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,PH,7.6,unit pH
11322,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,AMMONIACA,<100,microg/L (NH4)
11323,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,TETRACLOROETILENE/PERCLOROETILENE,<0.05,microg/L
11324,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,"1,4-DICLOROBENZENE",<0.1,microg/L
11325,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,DICLOROBROMOMETANO,<0.02,microg/L
11326,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,MANGANESE,2.1,microg/L
11327,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,SOLFATO,10.45,mg/L
11328,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,POTASSIO,4.1,mg/L
11329,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CROMO VI,<5,microg/L
11330,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,BICARBONATI,231,mg/L (HCO3)
11331,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CONDUCIBILITA ELETTRICA,459,microS/cm a 20 
11332,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,SODIO,7.1,mg/L
11333,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CLORURO,12.5,mg/L
11334,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CROMO TOTALE,2.7,microg/L
11335,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,FLUORURO,308,microg/L
11336,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
11337,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,DUREZZA,608,mg/L (CaCO3)
11338,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,TRICLOROETILENE,<0.05,microg/L
11339,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
11340,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,FERRO,<10,microg/L
11341,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,NITRITO,<3,microg/L
11342,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,BORO,27,microg/L
11343,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,MAGNESIO,41.4,mg/L
11344,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,03-09-2015,00:00,2015,CALCIO,175,mg/L
11345,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,"1,2,4-TRICLOROBENZENE",<0.1,microg/L
11346,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,BICARBONATI,251,mg/L (HCO3)
11347,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,CONDUCIBILITA ELETTRICA,468,microS/cm a 20 
11348,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,SODIO,3.5,mg/L
11349,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,CLORURO,6.2,mg/L
11350,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,CROMO TOTALE,<1,microg/L
11351,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,FLUORURO,160,microg/L
11352,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,NITRATO,3.9,mg/L
11353,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,CLOROBENZENE,<0.1,microg/L
11354,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,DUREZZA,301,mg/L (CaCO3)
11355,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,TRICLOROETILENE,<0.05,microg/L
11356,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,ESACLOROBUTADIENE,<0.02,microg/L
11357,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,FERRO,<10,microg/L
11358,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,NITRITO,<3,microg/L
11359,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,BORO,15,microg/L
11360,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,MAGNESIO,20.9,mg/L
11361,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,CALCIO,85.9,mg/L
11362,ven 1,Ven2,POZZO GALLERIA CAMPOPINO,015,061,061079,SAN PIETRO INFINE,08-06-2015,00:00,2015,MANGANESE,<1,microg/L
