_id,Stazione,Descrizione,Inquinante,Data_ora,Valore,Um
65390,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 18:00:00 +01:00,45.6,µg/m3
65391,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 13:00:00 +01:00,18.1,µg/m3
65392,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 19:00:00 +01:00,50.0,µg/m3
65393,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 14:00:00 +01:00,25.3,µg/m3
65394,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 20:00:00 +01:00,51.2,µg/m3
65395,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 15:00:00 +01:00,26.7,µg/m3
65396,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 21:00:00 +01:00,52.4,µg/m3
65397,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 16:00:00 +01:00,39.1,µg/m3
65398,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 22:00:00 +01:00,52.9,µg/m3
65399,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 17:00:00 +01:00,39.2,µg/m3
65400,IT2218A,San Felice a Cancello Complesso scolastico,PM10,24-01-2024 23:00:00 +01:00,39.1,µg/m3
65401,IT2221A,Napoli via Epomeo,PM10,24-01-2024 18:00:00 +01:00,32.6,µg/m3
65402,IT2221A,Napoli via Epomeo,PM10,24-01-2024 12:00:00 +01:00,16.5,µg/m3
65403,IT2221A,Napoli via Epomeo,PM10,24-01-2024 19:00:00 +01:00,46.2,µg/m3
65404,IT2221A,Napoli via Epomeo,PM10,24-01-2024 13:00:00 +01:00,13.7,µg/m3
65405,IT2221A,Napoli via Epomeo,PM10,24-01-2024 20:00:00 +01:00,46.8,µg/m3
65406,IT2221A,Napoli via Epomeo,PM10,24-01-2024 14:00:00 +01:00,12.3,µg/m3
65407,IT2221A,Napoli via Epomeo,PM10,24-01-2024 21:00:00 +01:00,39.2,µg/m3
65408,IT2221A,Napoli via Epomeo,PM10,24-01-2024 15:00:00 +01:00,14.2,µg/m3
65409,IT2221A,Napoli via Epomeo,PM10,24-01-2024 22:00:00 +01:00,45.1,µg/m3
65410,IT2221A,Napoli via Epomeo,PM10,24-01-2024 16:00:00 +01:00,18.1,µg/m3
65411,IT2221A,Napoli via Epomeo,PM10,24-01-2024 23:00:00 +01:00,31.7,µg/m3
65412,IT2221A,Napoli via Epomeo,PM10,24-01-2024 17:00:00 +01:00,21.1,µg/m3
65413,IT2221A,Napoli via Epomeo,PM10,24-01-2024 06:00:00 +01:00,26.8,µg/m3
65414,IT2221A,Napoli via Epomeo,PM10,24-01-2024 07:00:00 +01:00,31.8,µg/m3
65415,IT2221A,Napoli via Epomeo,PM10,24-01-2024 08:00:00 +01:00,40.8,µg/m3
65416,IT2221A,Napoli via Epomeo,PM10,24-01-2024 09:00:00 +01:00,26.5,µg/m3
65417,IT2221A,Napoli via Epomeo,PM10,24-01-2024 10:00:00 +01:00,16.3,µg/m3
65418,IT2221A,Napoli via Epomeo,PM10,24-01-2024 11:00:00 +01:00,16.2,µg/m3
65419,IT2221A,Napoli via Epomeo,PM10,24-01-2024 00:00:00 +01:00,9.5,µg/m3
65420,IT2221A,Napoli via Epomeo,PM10,24-01-2024 01:00:00 +01:00,6.9,µg/m3
65421,IT2221A,Napoli via Epomeo,PM10,24-01-2024 02:00:00 +01:00,10.3,µg/m3
65422,IT2221A,Napoli via Epomeo,PM10,24-01-2024 03:00:00 +01:00,7.2,µg/m3
65423,IT2221A,Napoli via Epomeo,PM10,24-01-2024 04:00:00 +01:00,25.0,µg/m3
65424,IT2221A,Napoli via Epomeo,PM10,24-01-2024 05:00:00 +01:00,13.2,µg/m3
65425,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 00:00:00 +01:00,8.4,µg/m3
65426,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 06:00:00 +01:00,25.2,µg/m3
65427,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 01:00:00 +01:00,5.3,µg/m3
65428,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 07:00:00 +01:00,29.8,µg/m3
65429,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 02:00:00 +01:00,5.0,µg/m3
65430,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 08:00:00 +01:00,46.1,µg/m3
65431,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 03:00:00 +01:00,5.5,µg/m3
65432,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 09:00:00 +01:00,50.4,µg/m3
65433,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 04:00:00 +01:00,14.7,µg/m3
65434,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 10:00:00 +01:00,51.0,µg/m3
65435,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 05:00:00 +01:00,18.0,µg/m3
65436,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 11:00:00 +01:00,18.5,µg/m3
65437,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 12:00:00 +01:00,24.2,µg/m3
65438,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 18:00:00 +01:00,94.2,µg/m3
65439,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 13:00:00 +01:00,20.3,µg/m3
65440,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 19:00:00 +01:00,103.9,µg/m3
65441,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 14:00:00 +01:00,27.8,µg/m3
65442,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 20:00:00 +01:00,105.3,µg/m3
65443,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 15:00:00 +01:00,26.0,µg/m3
65444,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 21:00:00 +01:00,126.1,µg/m3
65445,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 16:00:00 +01:00,36.2,µg/m3
65446,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 22:00:00 +01:00,155.5,µg/m3
65447,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 17:00:00 +01:00,64.4,µg/m3
65448,IT2212A,San Vitaliano Scuola Elementare Marconi,PM10,24-01-2024 23:00:00 +01:00,103.3,µg/m3
65449,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 18:00:00 +01:00,21.0,µg/m3
65450,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 12:00:00 +01:00,24.0,µg/m3
65451,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 19:00:00 +01:00,19.1,µg/m3
65452,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 13:00:00 +01:00,14.6,µg/m3
65453,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 20:00:00 +01:00,26.7,µg/m3
65454,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 14:00:00 +01:00,13.5,µg/m3
65455,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 21:00:00 +01:00,27.1,µg/m3
65456,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 15:00:00 +01:00,16.9,µg/m3
65457,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 22:00:00 +01:00,21.7,µg/m3
65458,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 16:00:00 +01:00,16.6,µg/m3
65459,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 23:00:00 +01:00,22.5,µg/m3
65460,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 00:00:00 +01:00,8.9,µg/m3
65461,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 17:00:00 +01:00,19.3,µg/m3
65462,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 01:00:00 +01:00,7.5,µg/m3
65463,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 02:00:00 +01:00,7.6,µg/m3
65464,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 03:00:00 +01:00,9.1,µg/m3
65465,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 04:00:00 +01:00,5.7,µg/m3
65466,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 05:00:00 +01:00,5.7,µg/m3
65467,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 06:00:00 +01:00,4.0,µg/m3
65468,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 07:00:00 +01:00,4.6,µg/m3
65469,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 08:00:00 +01:00,7.2,µg/m3
65470,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 09:00:00 +01:00,25.1,µg/m3
65471,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 10:00:00 +01:00,26.4,µg/m3
65472,IT1497A,NA01 OSSERVATORIO ASTRONOMICO,PM10,24-01-2024 11:00:00 +01:00,22.9,µg/m3
65473,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 00:00:00 +01:00,10.4,µg/m3
65474,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 06:00:00 +01:00,8.9,µg/m3
65475,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 01:00:00 +01:00,10.9,µg/m3
65476,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 07:00:00 +01:00,17.5,µg/m3
65477,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 02:00:00 +01:00,7.7,µg/m3
65478,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 08:00:00 +01:00,17.2,µg/m3
65479,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 03:00:00 +01:00,8.3,µg/m3
65480,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 09:00:00 +01:00,18.1,µg/m3
65481,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 04:00:00 +01:00,9.4,µg/m3
65482,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 10:00:00 +01:00,25.9,µg/m3
65483,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 05:00:00 +01:00,7.6,µg/m3
65484,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 11:00:00 +01:00,32.4,µg/m3
65485,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 12:00:00 +01:00,29.0,µg/m3
65486,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 18:00:00 +01:00,27.3,µg/m3
65487,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 13:00:00 +01:00,19.8,µg/m3
65488,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 19:00:00 +01:00,27.4,µg/m3
65489,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 14:00:00 +01:00,17.1,µg/m3
65490,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 20:00:00 +01:00,29.8,µg/m3
65491,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 15:00:00 +01:00,19.5,µg/m3
65492,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 21:00:00 +01:00,35.0,µg/m3
65493,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 16:00:00 +01:00,24.8,µg/m3
65494,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 22:00:00 +01:00,38.0,µg/m3
65495,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 17:00:00 +01:00,26.6,µg/m3
65496,IT1496A,NA02 OSPEDALE SANTOBONO,PM10,24-01-2024 23:00:00 +01:00,29.4,µg/m3
65497,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 18:00:00 +01:00,18.2,µg/m3
65498,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 12:00:00 +01:00,20.2,µg/m3
65499,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 19:00:00 +01:00,24.2,µg/m3
65500,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 13:00:00 +01:00,15.1,µg/m3
65501,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 20:00:00 +01:00,27.8,µg/m3
65502,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 14:00:00 +01:00,17.0,µg/m3
65503,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 21:00:00 +01:00,35.3,µg/m3
65504,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 15:00:00 +01:00,36.0,µg/m3
65505,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 22:00:00 +01:00,30.4,µg/m3
65506,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 16:00:00 +01:00,18.3,µg/m3
65507,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 23:00:00 +01:00,22.1,µg/m3
65508,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 17:00:00 +01:00,13.9,µg/m3
65509,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 06:00:00 +01:00,4.2,µg/m3
65510,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 07:00:00 +01:00,32.6,µg/m3
65511,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 08:00:00 +01:00,136.7,µg/m3
65512,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 09:00:00 +01:00,42.3,µg/m3
65513,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 10:00:00 +01:00,38.0,µg/m3
65514,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 11:00:00 +01:00,42.5,µg/m3
65515,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 00:00:00 +01:00,7.7,µg/m3
65516,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 01:00:00 +01:00,12.4,µg/m3
65517,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 02:00:00 +01:00,10.6,µg/m3
65518,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 03:00:00 +01:00,7.6,µg/m3
65519,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 04:00:00 +01:00,8.1,µg/m3
65520,IT0898A,NA06 MUSEO NAZIONALE,PM10,24-01-2024 05:00:00 +01:00,6.6,µg/m3
65521,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 00:00:00 +01:00,23.5,µg/m3
65522,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 06:00:00 +01:00,18.4,µg/m3
65523,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 01:00:00 +01:00,18.9,µg/m3
65524,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 07:00:00 +01:00,41.5,µg/m3
65525,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 02:00:00 +01:00,7.2,µg/m3
65526,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 08:00:00 +01:00,48.2,µg/m3
65527,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 03:00:00 +01:00,7.2,µg/m3
65528,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 09:00:00 +01:00,41.6,µg/m3
65529,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 04:00:00 +01:00,7.9,µg/m3
65530,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 10:00:00 +01:00,31.8,µg/m3
65531,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 05:00:00 +01:00,11.1,µg/m3
65532,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 11:00:00 +01:00,28.0,µg/m3
65533,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 12:00:00 +01:00,26.2,µg/m3
65534,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 18:00:00 +01:00,44.6,µg/m3
65535,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 13:00:00 +01:00,24.9,µg/m3
65536,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 19:00:00 +01:00,31.5,µg/m3
65537,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 14:00:00 +01:00,23.6,µg/m3
65538,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 20:00:00 +01:00,74.6,µg/m3
65539,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 15:00:00 +01:00,23.6,µg/m3
65540,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 21:00:00 +01:00,81.6,µg/m3
65541,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 16:00:00 +01:00,31.7,µg/m3
65542,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 22:00:00 +01:00,87.7,µg/m3
65543,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 17:00:00 +01:00,30.9,µg/m3
65544,IT1491A,NA07 ENTE FERROVIE,PM10,24-01-2024 23:00:00 +01:00,68.5,µg/m3
65545,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 00:00:00 +01:00,7.6,µg/m3
65546,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 06:00:00 +01:00,17.5,µg/m3
65547,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 01:00:00 +01:00,22.0,µg/m3
65548,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 07:00:00 +01:00,28.2,µg/m3
65549,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 02:00:00 +01:00,19.9,µg/m3
65550,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 08:00:00 +01:00,78.8,µg/m3
65551,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 03:00:00 +01:00,25.3,µg/m3
65552,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 09:00:00 +01:00,84.1,µg/m3
65553,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 04:00:00 +01:00,15.7,µg/m3
65554,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 10:00:00 +01:00,42.7,µg/m3
65555,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 05:00:00 +01:00,17.5,µg/m3
65556,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 11:00:00 +01:00,27.9,µg/m3
65557,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 12:00:00 +01:00,24.7,µg/m3
65558,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 18:00:00 +01:00,49.6,µg/m3
65559,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 13:00:00 +01:00,24.3,µg/m3
65560,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 19:00:00 +01:00,42.6,µg/m3
65561,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 14:00:00 +01:00,23.2,µg/m3
65562,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 20:00:00 +01:00,35.7,µg/m3
65563,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 15:00:00 +01:00,29.6,µg/m3
65564,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 21:00:00 +01:00,39.9,µg/m3
65565,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 16:00:00 +01:00,37.1,µg/m3
65566,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 22:00:00 +01:00,57.7,µg/m3
65567,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 17:00:00 +01:00,43.0,µg/m3
65568,IT1493A,NA09 I.T.I.S. ARGINE,PM10,24-01-2024 23:00:00 +01:00,53.9,µg/m3
65569,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 18:00:00 +01:00,27.7,µg/m3
65570,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 12:00:00 +01:00,27.7,µg/m3
65571,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 19:00:00 +01:00,27.7,µg/m3
65572,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 13:00:00 +01:00,27.7,µg/m3
65573,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 20:00:00 +01:00,27.7,µg/m3
65574,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 14:00:00 +01:00,27.7,µg/m3
65575,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 21:00:00 +01:00,27.7,µg/m3
65576,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 15:00:00 +01:00,27.7,µg/m3
65577,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 22:00:00 +01:00,27.7,µg/m3
65578,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 16:00:00 +01:00,27.7,µg/m3
65579,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 23:00:00 +01:00,27.7,µg/m3
65580,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 17:00:00 +01:00,27.7,µg/m3
65581,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 06:00:00 +01:00,27.7,µg/m3
65582,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 07:00:00 +01:00,27.7,µg/m3
65583,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 08:00:00 +01:00,27.7,µg/m3
65584,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 09:00:00 +01:00,27.7,µg/m3
65585,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 10:00:00 +01:00,27.7,µg/m3
65586,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 11:00:00 +01:00,27.7,µg/m3
65587,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 00:00:00 +01:00,27.7,µg/m3
65588,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 01:00:00 +01:00,27.7,µg/m3
65589,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 02:00:00 +01:00,27.7,µg/m3
65590,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 03:00:00 +01:00,27.7,µg/m3
65591,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 04:00:00 +01:00,27.7,µg/m3
65592,IT2268A,BATTIPAGLIA - PARCO FIUME,PM10,24-01-2024 05:00:00 +01:00,27.7,µg/m3
65593,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 18:00:00 +01:00,20.2,µg/m3
65594,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 12:00:00 +01:00,4.8,µg/m3
65595,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 19:00:00 +01:00,33.2,µg/m3
65596,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 13:00:00 +01:00,4.9,µg/m3
65597,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 20:00:00 +01:00,18.9,µg/m3
65598,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 14:00:00 +01:00,6.7,µg/m3
65599,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 21:00:00 +01:00,15.4,µg/m3
65600,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 15:00:00 +01:00,4.5,µg/m3
65601,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 22:00:00 +01:00,18.0,µg/m3
65602,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 16:00:00 +01:00,8.0,µg/m3
65603,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 23:00:00 +01:00,20.6,µg/m3
65604,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 17:00:00 +01:00,15.7,µg/m3
65605,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 00:00:00 +01:00,3.8,µg/m3
65606,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 01:00:00 +01:00,3.4,µg/m3
65607,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 02:00:00 +01:00,3.2,µg/m3
65608,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 03:00:00 +01:00,3.6,µg/m3
65609,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 04:00:00 +01:00,3.5,µg/m3
65610,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 05:00:00 +01:00,3.2,µg/m3
65611,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 06:00:00 +01:00,4.8,µg/m3
65612,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 07:00:00 +01:00,8.5,µg/m3
65613,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 08:00:00 +01:00,12.8,µg/m3
65614,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 09:00:00 +01:00,17.8,µg/m3
65615,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 10:00:00 +01:00,9.6,µg/m3
65616,IT2273A,Polla Area tritovagliatore,PM10,24-01-2024 11:00:00 +01:00,6.4,µg/m3
65617,IT2270A,Portici parco Reggia,PM10,24-01-2024 00:00:00 +01:00,6.4,µg/m3
65618,IT2270A,Portici parco Reggia,PM10,24-01-2024 06:00:00 +01:00,8.2,µg/m3
65619,IT2270A,Portici parco Reggia,PM10,24-01-2024 01:00:00 +01:00,4.9,µg/m3
65620,IT2270A,Portici parco Reggia,PM10,24-01-2024 07:00:00 +01:00,11.7,µg/m3
65621,IT2270A,Portici parco Reggia,PM10,24-01-2024 02:00:00 +01:00,6.7,µg/m3
65622,IT2270A,Portici parco Reggia,PM10,24-01-2024 08:00:00 +01:00,16.0,µg/m3
65623,IT2270A,Portici parco Reggia,PM10,24-01-2024 03:00:00 +01:00,10.1,µg/m3
65624,IT2270A,Portici parco Reggia,PM10,24-01-2024 09:00:00 +01:00,14.2,µg/m3
65625,IT2270A,Portici parco Reggia,PM10,24-01-2024 04:00:00 +01:00,9.4,µg/m3
65626,IT2270A,Portici parco Reggia,PM10,24-01-2024 10:00:00 +01:00,22.4,µg/m3
65627,IT2270A,Portici parco Reggia,PM10,24-01-2024 05:00:00 +01:00,7.3,µg/m3
65628,IT2270A,Portici parco Reggia,PM10,24-01-2024 11:00:00 +01:00,24.4,µg/m3
65629,IT2270A,Portici parco Reggia,PM10,24-01-2024 12:00:00 +01:00,16.5,µg/m3
65630,IT2270A,Portici parco Reggia,PM10,24-01-2024 18:00:00 +01:00,20.1,µg/m3
