_id,COD_RETE,DESC_RETE,COD_TIPOLOGIA_RETE,COD_OST_APPARTENENZA,DEN_OST_APPARTENENZA,NAT_OST_APP_COD,NAT_OST_APP_DESC,COD_STAZ,DESC_STAZ,COD_TIPOLOGIA_STAZ,COD_TIP_STAZ_DESC,TIPO_STAZIONE,COD_REGIONE,NOME_REGIONE,COD_PROVINCIA,NOME_PROV,COD_COMUNE,NOME_COMUNE,DATA_PRELIEVO,ORA_PRELIEVO,ANNO_PRELIEVO,COD_INQ,DESC_INQ,LIVELLO_INQ,UN_MISURA
985,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,BOD5,BOD5,2,mg/L (O2)
986,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,97,%
987,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,OD,OSSIGENO DISCIOLTO,"9,4",mg/L (O2)
988,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,CdTOT,CADMIO TOTALE,<0.1,µg/L
989,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
990,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,ZnTOT,ZINCO TOTALE,"2,3",µg/L
991,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
992,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,NH3TOT,AMMONIACA TOTALE,<0.05,mg/L (NH4)
993,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,24-10-2022,00:00,2022,IC06,CLORURI,6,mg/L (Cl-)
994,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,CF01,DUREZZA,212,mg/L (CaCO3)
995,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,CF47,MATERIALE IN SOSPENSIONE,3,mg/L (MES)
996,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,IC736,AMMONIACA NON IONIZZATA,",002",mg/L (NH3)
997,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,Cu,RAME,"1,6",µg/L
998,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,MI32,TEMPERATURA,5,°C
999,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,As,ARSENICO,<0.2,µg/L
1000,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,Cr,CROMO,",2",µg/L
1001,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,Ni,NICHEL,",2",µg/L
1002,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
1003,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,IC26,PH,"8,4",unità pH
1004,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,IC360,NITRITI,<0.02,mg/L
1005,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
1006,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,BOD5,BOD5,2,mg/L (O2)
1007,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,98,%
1008,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,OD,OSSIGENO DISCIOLTO,"9,2",mg/L (O2)
1009,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,CdTOT,CADMIO TOTALE,<0.1,µg/L
1010,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
1011,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,ZnTOT,ZINCO TOTALE,"3,9",µg/L
1012,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
1013,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,NH3TOT,AMMONIACA TOTALE,",05",mg/L (NH4)
1014,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu1,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065001,ACERNO,26-01-2022,00:00,2022,IC06,CLORURI,8,mg/L (Cl-)
1015,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,CF01,DUREZZA,212,mg/L (CaCO3)
1016,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,CF47,MATERIALE IN SOSPENSIONE,2,mg/L (MES)
1017,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,IC736,AMMONIACA NON IONIZZATA,",002",mg/L (NH3)
1018,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,Cu,RAME,"2,2",µg/L
1019,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,MI32,TEMPERATURA,"6,5",°C
1020,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,As,ARSENICO,<0.2,µg/L
1021,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,Cr,CROMO,",3",µg/L
1022,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,Ni,NICHEL,",2",µg/L
1023,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,Pb,PIOMBO,<0.2,µg/L
1024,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,IC26,PH,"8,4",unità pH
1025,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,IC360,NITRITI,",02",mg/L
1026,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,P_TOT,FOSFORO TOTALE,<0.03,mg/L (P)
1027,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,BOD5,BOD5,2,mg/L (O2)
1028,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,OD_SAT,OSSIGENO DISCIOLTO PERCENTUALE DI SATURAZIONE,95,%
1029,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,OD,OSSIGENO DISCIOLTO,9,mg/L (O2)
1030,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,CdTOT,CADMIO TOTALE,",1",µg/L
1031,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,MBAS,TENSIOATTIVI ANIONICI MBAS,<0.05,mg/L
1032,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,ZnTOT,ZINCO TOTALE,4,µg/L
1033,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,IC229,CLORO RESIDUO TOTALE,<0.05,mg/L (HOCl)
1034,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,NH3TOT,AMMONIACA TOTALE,",05",mg/L (NH4)
1035,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1517F00000,TUSCIANO,H02,CORSO D'ACQUA,Tu2,Fiume Tusciano,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065082,OLEVANO SUL TUSCIANO,26-01-2022,00:00,2022,IC06,CLORURI,8,mg/L (Cl-)
1036,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,CF01,DUREZZA,112,mg/L (CaCO3)
1037,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,CF47,MATERIALE IN SOSPENSIONE,3,mg/L (MES)
1038,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,IC736,AMMONIACA NON IONIZZATA,<0.001,mg/L (NH3)
1039,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,Cu,RAME,"1,5",µg/L
1040,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,MI32,TEMPERATURA,14,°C
1041,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,As,ARSENICO,",2",µg/L
1042,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,Cr,CROMO,"1,4",µg/L
1043,RMAVP_R,RETE DI MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI DELLA REGIONE CAMPANIA,R06,1523F00000,BUSSENTO,H02,CORSO D'ACQUA,Bu2,Fiume Bussento,S10,STAZIONE MONITORAGGIO ACQUE IDONEE ALLA VITA DEI PESCI,n.d.,015,CAMPANIA,065,SALERNO,065133,SANZA,26-07-2022,00:00,2022,Ni,NICHEL,<0.2,µg/L
